﻿NÚMERO  CONSECUTIVO,MEDIO DE DIFUSIÓN,TÍTULO ,INVESTIGADOR Y/O TÉCNICO ,LIGA ARTÍCULO ,PUBLICACIÓN 
1,EL PORTAL COMUNICACIÓN VERACRUZANA,Nanopartículas de óxido de hierro ,Erick Daniel Aguilar Vela y Nicolaza Pariona Mendoza,https://elportal.mx/princ/nanoparticulas-de-oxido-de-hierro-nueva-generacion-de-fertilizantes/,05-01-21
2,EL PORTAL COMUNICACIÓN VERACRUZANA,Áreas verdes urbanas: más allá del bienestar humano ,"Issaac Teodosio, Ian MacGregor-Fors, Wesley Dáttilo",https://elportal.mx/princ/areas-verdes-urbanas-mas-alla-del-bienestar-humano/,06-01-21
3,EL PORTAL COMUNICACIÓN VERACRUZANA,El Escarabajo Arlequín,Roberto Arce Pérez y Rodolfo Novelo Gutiérrez,https://elportal.mx/princ/el-escarabajo-arlequin/,07-01-21
4,EL PORTAL COMUNICACIÓN VERACRUZANA,La milpa y los árboles ,"Juan Pablo Torres Zambrano, Armando Contreras 
Hernández, Rosa María González Amaro",https://elportal.mx/princ/las-milpas-y-los-arboles/,08-01-21
5,EL PORTAL COMUNICACIÓN VERACRUZANA,Libélulas: insectos primitivos que han subsistido exitosamente hasta nuestros días ,José Antonio Gómez Anaya y Rodolfo Novelo Gutiérrez,"https://elportal.mx/princ/libelulas-insectos-primitivos-que-han-subsistido-exitosamente-
hasta-nuestros-dias/",11-01-21
6,EL PORTAL COMUNICACIÓN VERACRUZANA,"Dion Edule Lindl, en Monte Oscuro, Veracruz ",Jorge González-Astorga,https://elportal.mx/princ/dioon-edule-lindl-en-monte-oscuro-veracruz/,12-01-21
7,EL PORTAL COMUNICACIÓN VERACRUZANA,Las princesas de la naturaleza: Las palmas ,Víctor Luna Monterrojo ,https://elportal.mx/princ/las-princesas-de-la-naturaleza-las-palmas/,13-01-21
8,EL PORTAL COMUNICACIÓN VERACRUZANA,"La besucona, polizón de islas ",Noemí Matías-Ferrer y Juan Esteban Martínez Gómez,https://elportal.mx/princ/la-besucona-polizon-de-islas/,14-01-21
9,EL PORTAL COMUNICACIÓN VERACRUZANA,Moscas de las Flores: Y su contribución al control de pulgones,Rodrigo Lasa ,https://elportal.mx/princ/moscas-de-las-flores-y-su-contribucion-al-control-de-pulgones/,18-01-21
10,EL PORTAL COMUNICACIÓN VERACRUZANA,"Una nueva mirada a la hibridación en árboles de 
copal ",Yessica Rico y Jesús Eduardo Quintero Melecio,https://elportal.mx/princ/una-nueva-mirada-a-la-hibridacion-en-arboles-de-copal/,19-01-21
11,EL PORTAL COMUNICACIÓN VERACRUZANA,La garza ganadera y su historia en América ,Carlos Daniel Trinidad Domínguez y Claudio Mota Vargas ,https://elportal.mx/princ/la-garza-ganadera-y-su-historia-en-america/,20-01-21
12,EL PORTAL COMUNICACIÓN VERACRUZANA,Los amantes de la arena ,Ma. Luisa Martínez ,https://elportal.mx/princ/los-amantes-de-la-arena/,21-01-21
13,EL PORTAL COMUNICACIÓN VERACRUZANA,"La vida en la costa: entendiendo a la naturaleza 
para protegernos",Debora Lithgow y Valeria Chávez,https://elportal.mx/princ/la-vida-en-la-costa-entendiendo-a-la-naturaleza-para-protegernos/,25-01-21
14,EL PORTAL COMUNICACIÓN VERACRUZANA,Las algas y su importancia como indicadoras ecológicas en lagos volcánicos tropicales,Gabriela Vázquez ,"https://elportal.mx/princ/las-algas-y-su-importancia-como-indicadoras-ecologicas-en-
lagos-volcanicos-tropicales/",26-01-21
15,EL PORTAL COMUNICACIÓN VERACRUZANA,La carrera por una vacuna esperanzadora ,Sergio Albino y Diego Santiago Alarcón ,https://elportal.mx/princ/la-carrera-por-una-vacuna-esperanzadora/,27-01-21
16,EL PORTAL COMUNICACIÓN VERACRUZANA,Los colibríes se van pal norte ,Antonio Acini y Juan Francisco Ornelas,https://elportal.mx/princ/los-colibries-se-van-pal-norte/,28-01-21
17,EL PORTAL COMUNICACIÓN VERACRUZANA,Humedales de Xalapa: tesoro desconocido,María Elizabeth Hernández Alarcón ,https://elportal.mx/princ/humedales-de-xalapa-tesoro-desconocido/,02-02-21
18,EL PORTAL COMUNICACIÓN VERACRUZANA,"Los manglares del Estero Jácome, un sitio ramsar que tenemos que conservar","Ma. Del Carmen Martínez García, Ana Laura Lara 
Domínguez","https://elportal.mx/princ/los-manglares-del-estero-jacome-un-sitio-ramsar-
que-tenemos-que-conservar/",03-02-21
19,EL PORTAL COMUNICACIÓN VERACRUZANA,Turismo de naturaleza en reservas naturales ,"Issac Flores Romero, Concepción López-Téllez, 
Salvador Mandujano",https://elportal.mx/princ/turismo-de-naturaleza-en-reservas-naturales/,04-02-21
20,EL PORTAL COMUNICACIÓN VERACRUZANA,Plantas versus fitopatógenos ,"Jorge A. Tzec-Interian, Randy Ortiz-Castro",https://elportal.mx/princ/plantas-versus-fitopatogenos/,05-02-21
21,EL PORTAL COMUNICACIÓN VERACRUZANA,¿Cómo vive el venado bura en el desierto?,Sonia Gallina ,https://elportal.mx/princ/como-vive-el-venado-bura-en-el-desierto/,08-02-21
22,EL PORTAL COMUNICACIÓN VERACRUZANA,Corredores ribereños que conservan la biodiversidad ,Vinicio Sosa Fernández y Omar Hernández Dávila,https://elportal.mx/princ/corredores-riberenos-que-conservan-la-biodiversidad/,09-02-21
