﻿GRUPO,FAMILIA,GENERO,ESPECIES,ENTIDAD FEDERATIVA
HELECHOS Y LICOFITOS,ASPLENIACEAE,Asplenium,abscissum,Veracruz
HELECHOS Y LICOFITOS,ASPLENIACEAE,Asplenium,praemorsum,Veracruz
HELECHOS Y LICOFITOS,ASPLENIACEAE,Asplenium,uniseriale,Veracruz
HELECHOS Y LICOFITOS,BLECHNACEAE,Blechnum,occidentale,Chiapas
HELECHOS Y LICOFITOS,CYATHEACEAE,Cyathea,bicrenata,Veracruz
HELECHOS Y LICOFITOS,CYATHEACEAE,Cyathea,schiedeana,Veracruz
HELECHOS Y LICOFITOS,DICKSONIACEAE,Dicksonia,sellowiana,Veracruz
HELECHOS Y LICOFITOS,DRYOPTERIDACEAE,Bolbitis,bernoullii,Veracruz
HELECHOS Y LICOFITOS,DRYOPTERIDACEAE,Bolbitis,pergamentacea,Veracruz
HELECHOS Y LICOFITOS,DRYOPTERIDACEAE,Bolbitis,portoricensis,Veracruz
HELECHOS Y LICOFITOS,DRYOPTERIDACEAE,Dryopteris,cinnamomea,Veracruz
HELECHOS Y LICOFITOS,DRYOPTERIDACEAE,Elaphoglossum,vestitum,Veracruz
HELECHOS Y LICOFITOS,DRYOPTERIDACEAE,Megalastrum,pulverulentum,Veracruz
HELECHOS Y LICOFITOS,DRYOPTERIDACEAE,Phanerophlebia,remotispora,Chiapas
HELECHOS Y LICOFITOS,EQUISETACEAE,Equisetum,myriochaetum,Veracruz
HELECHOS Y LICOFITOS,LOMARIOPSIDACEAE,Lomariopsis,recurvata,Veracruz
HELECHOS Y LICOFITOS,LOPHOSORIACEAE,Lophosoria,quadripinnata,Veracruz
HELECHOS Y LICOFITOS,LYGODIACEAE,Lygodium,heterodoxum,Veracruz
HELECHOS Y LICOFITOS,MARATTIACEAE,Danaea,nodosa,Veracruz
HELECHOS Y LICOFITOS,MARATTIACEAE,Marattia,laxa,Veracruz
HELECHOS Y LICOFITOS,OSMUNDACEAE,Osmunda,regalis,Veracruz
HELECHOS Y LICOFITOS,POLYPODIACEAE,Campyloneurum,xalapense,Veracruz
HELECHOS Y LICOFITOS,POLYPODIACEAE,Pleopeltis,mexicana,Veracruz
HELECHOS Y LICOFITOS,POLYPODIACEAE,Polypodium,liebmannii,Veracruz
HELECHOS Y LICOFITOS,POLYPODIACEAE,Polypodium,rhachipterygium,Veracruz
HELECHOS Y LICOFITOS,PSILOTACEAE,Psilotum,complanatum,Puebla
HELECHOS Y LICOFITOS,PTERIDACEAE,Adiantum,andicola,Veracruz
HELECHOS Y LICOFITOS,PTERIDACEAE,Adiantum,petiolatum,Veracruz
HELECHOS Y LICOFITOS,PTERIDACEAE,Adiantum,pulverulentum,Veracruz
HELECHOS Y LICOFITOS,PTERIDACEAE,Astrolepis,integerrima,Veracruz
HELECHOS Y LICOFITOS,PTERIDACEAE,Astrolepis,sinuata,Puebla
HELECHOS Y LICOFITOS,PTERIDACEAE,Cheilanthes,lendigera,Veracruz
HELECHOS Y LICOFITOS,PTERIDACEAE,Cheilanthes,myriophylla,Veracruz
HELECHOS Y LICOFITOS,PTERIDACEAE,Notholaena,aschenborniana,Oaxaca
HELECHOS Y LICOFITOS,PTERIDACEAE,Notholaena,candida,Oaxaca
HELECHOS Y LICOFITOS,PTERIDACEAE,Notholaena,candida,Veracruz
HELECHOS Y LICOFITOS,PTERIDACEAE,Pellaea,cordifolia,Veracruz
HELECHOS Y LICOFITOS,PTERIDACEAE,Pteris,podophylla,Veracruz
HELECHOS Y LICOFITOS,SELAGINELLACEAE,Selaginella,pulcherrima,Veracruz
HELECHOS Y LICOFITOS,THELYPTERIDACEAE,Thelypteris,rhachiflexuosa,Veracruz
HELECHOS Y LICOFITOS,WOODSIACEAE,Diplazium,lonchophyllum,Veracruz
HELECHOS Y LICOFITOS,WOODSIACEAE,Diplazium,ternatum,Veracruz
GIMNOSPERMA,ARAUCARIACEAE,Araucaria,bidwillii,Veracruz
GIMNOSPERMA,ARAUCARIACEAE,Araucaria,heterophylla,Veracruz
GIMNOSPERMA,CUPRESSACEAE,Cryptomeria,japonica,Veracruz
GIMNOSPERMA,CUPRESSACEAE,Cupressus,benthamii,Veracruz
GIMNOSPERMA,CUPRESSACEAE,Juniperus,ramulosa,Veracruz
GIMNOSPERMA,CUPRESSACEAE,Taxodium,mucronatum,Veracruz
GIMNOSPERMA,CYCADACEAE,Cycas,revoluta,Veracruz
GIMNOSPERMA,PINACEAE,Abies,hickelii,Veracruz
GIMNOSPERMA,PINACEAE,Abies,religiosa,Jalisco
GIMNOSPERMA,PINACEAE,Abies,religiosa,Michoacán
GIMNOSPERMA,PINACEAE,Pinus,ayacahuite,Veracruz
GIMNOSPERMA,PINACEAE,Pinus,chiapensis,Veracruz
GIMNOSPERMA,PINACEAE,Pinus,montezumae,Veracruz
GIMNOSPERMA,PINACEAE,Pinus,patula,Veracruz
GIMNOSPERMA,PINACEAE,Pinus,pseudostrobus,Veracruz
GIMNOSPERMA,PINACEAE,Pinus,rudis,Veracruz
GIMNOSPERMA,PODOCARPACEAE,Podocarpus,macrophyllus,Oaxaca
GIMNOSPERMA,PODOCARPACEAE,Podocarpus,macrophyllus,Veracruz
GIMNOSPERMA,PODOCARPACEAE,Podocarpus,matudae,Veracruz
GIMNOSPERMA,TAXACEAE,Taxus,globosa,Veracruz
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,alvarezii,Chiapas
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,becerrae,Tabasco
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,brevifrons,Veracruz
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,chimalapensis,Oaxaca
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,decumbens,Veracruz
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,euryphyllidia,Veracruz
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,fuscoviridis,Hidalgo
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,fuscoviridis,Querétaro
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,fuscoviridis,Veracruz
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,hildae,Querétaro
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,hildae,San Luis Potosí
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,hildae,Tamaulipas
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,hildae,Veracruz
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,huastecorum,Veracruz
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,kuesteriana,Tamaulipas
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,latifolia,San Luis Potosí
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,matudae,Chiapas
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,mexicana,Veracruz
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,microstrobila,San Luis Potosí
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,microstrobila,Veracruz
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,miqueliana,Chiapas
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,miqueliana,Veracruz
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,mirandae,Chiapas
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,mixeorum,Oaxaca
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,morettii,Veracruz
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,norstogii,Chiapas
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,norstogii,Veracruz
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,robusta,Chiapas
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,robusta,Querétaro
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,robusta,San Luis Potosí
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,robusta,Veracruz
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,sabatoi,Chiapas
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,sabatoi,Hidalgo
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,sabatoi,Querétaro
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,santillanii,Chiapas
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,subroseophylla,Veracruz
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,vovidesii,Chiapas
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,whitelockiana,Oaxaca
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,zaragozae,San Luis Potosí
GIMNOSPERMA,ZAMIACEAE,Ceratozamia,zoquorum,Chiapas
GIMNOSPERMA,ZAMIACEAE,Dioon,angustifolium,Nuevo León
GIMNOSPERMA,ZAMIACEAE,Dioon,angustifolium,Tamaulipas
GIMNOSPERMA,ZAMIACEAE,Dioon,argenteum,Oaxaca
GIMNOSPERMA,ZAMIACEAE,Dioon,califanoi,Oaxaca
