﻿Orden,Famila,Género,Especie ,Autor ,Individuos 
Diptera,Dolichopodidae,Condylostylus,atricauda (?),"Aldrich, 1901",1
Diptera,Dolichopodidae,Diaphorus,spectabilis,"Loew, 1861",1
Diptera,Dolichopodidae,Diaphorus,spectabilis,"Loew, 1861",1
Diptera,Dolichopodidae,Lyroneurus,perplexus,"(Van Duzee, 1929)",1
Diptera,Dolichopodidae,Oedamatopus,crassitibia,,3
Diptera,Dolichopodidae,Pelastoneurus,argentifer,"Aldrich, 1896",1
Diptera,Dolichopodidae,Pelastoneurus,nitidus,"Van Duzee, 1931",3
Diptera,Dolichopodidae,Pelastoneurus,nitidus,"Van Duzee, 1931",1
Diptera,Dolichopodidae,Pelastoneurus,punctipennis,"Aldrich, 1901",1
Diptera,Dolichopodidae,Pelastoneurus,punctipennis,"Aldrich, 1901",1
Diptera,Dolichopodidae,Pelastoneurus,unguiculatus,"Aldrich, 1896",1
Diptera,Dolichopodidae,Tachytrechus,angustipennis,"Loew, 1862",1
Diptera,Dolichopodidae,Tachytrechus,humeralis,"Aldrich, 1901",1
Diptera,Dolichopodidae,Tachytrechus,notatus,"Van Duzee, 1929",1
Diptera,Dolichopodidae,Tachytrechus,triangularis,"Aldrich, 1901",1
Diptera,Ropalomeridae,Kroeberia,fuliginosa,"Lindner, 1930",1
Diptera,Ropalomeridae,Kroeberia,fuliginosa,"Lindner, 1930",1
Diptera,Ropalomeridae,Kroeberia,fuliginosa,"Lindner, 1930",1
Diptera,Ropalomeridae,Kroeberia,fuliginosa,"Lindner, 1930",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",5
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",11
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",2
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",1
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",3
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",3
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",33
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",13
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",11
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",6
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",7
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",9
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",6
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",4
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",5
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",13
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",4
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",5
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",7
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",10
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",3
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",3
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",3
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",3
Diptera,Ropalomeridae,Ropalomera,femorata,"Fabricius, 1805",3
