﻿No. ,TÍTULO DE LA TESIS ,NOMBRE DEL ALUMNO,FECHA DE TERMINACIÓN,TUTOR 
1,Atractivo masculino y preferencia de las hembras en leks de Pampa curvipennis (Aves: Trochilidae).,Nataly Cruz Yepez,07/01/2021,Dra. Clementina González Zaragoza y
,,,,Dr. Juan Francisco Ornelas Rodríguez
2,El documental: una estrategia de vanguardia para mejorar las perspectivas de conservación de primates silvestres mexicanos.,Jorge Ramos Luna,24/03/2021,Dr. Juan Carlos Serio Silva
3,Efectos de la viabilidad y carga de polen en la polinización y vigor de la progenie de Cucurbita moschata Duchesne (Cucurbitaceae).,Ximena Contreras Varela,19/04/2021,Dr. Armando Aguirre Jaimes y Dr. Mauricio Quesada Avendaño
4,"Riqueza, abundancia y diversidad de aves del bosque seco tropical de la Sierra de Vallejo (Nayarit, México) bajo diferentes condiciones de perturbación",Brenda Yosuki Villegas Raygoza,19/05/2021,Dra. María Esther Quintero Rivero y Dr. Jesús Alejandro Espinosa de los Monteros Solís 
5,"Variación poblacional del canto de anuncio y patrones de actividad acústica de Dryophytes arenicolor y Dryophytes eximius (Anura: Hylidae) en Villa Guerrero, Jalisco, México",Paulo Sergio Haro Galván,02/06/2021,Dr. Alberto González Romero y Dr. Aarón Rodríguez Contreras
6,"Evaluación biólogica de Hypoxylon perforatum, hongo endófito aislado de la planta Acalypha gaumeri Pax y K. Hoffm",  Uriel Gallardo Valencia,07/07/2021,Dra. Gabriela Patricia Heredia Abarca y Dra. María Marcela Gamboa Angulo
7,Abejas silvestres en cafetales de sombra: una visión ecológica y campesina,Luis Raúl Martínez García ,23/08/2021,Dr. Héctor Armando Contreras Hernández
8,Ecología trófica de anuros en paisajes agrícolas de México: caso de estudio empírico y teórico en huertas de aguacate del centro-norte de Michoacán,Jorge Mario Herrera Lopera,24/08/2021,Dr. Eduardo Octavio Pineda Arredondo y Dr. Carlos Andrés Cultid Medina
9,Análisis de la diversidad liquénica en una población de Alnus acuminata subsp. arguta (Schl.) Furlow en el centro de Veracruz,Gabriela Águila Rodríguez,24/08/2021,Dr. Gonzalo Castillo Campos y Dra. Rosa Emilia Pérez Pérez
10,Áreas de endemismo y su historia ecológico-evolutiva: Las Orchidaceae de Megaméxico,Brandon Eduardo Gutiérrez Rodríguez,24/08/2021,Dra. María Victoria Sosa Ortega
11,"Diversidad de escarabajos fitófagos, saprofitófagos y degradadores (Insecta: Coleoptera: Scarabaeidae) en dos áreas naturales protegidas en El Salvador, América Central",José David Pablo Cea,25/08/2021,Dr. Aristeo Cuahutemoc Deloya López
12,"Diversidad de especies, distribución y estatus de conservación de anfibios y reptiles de la Cordillera del Cóndor, una región entre Ecuador y Perú",Jorge Hernán Valencia Vélez,26/08/2021,Dr. Eduardo Octavio Pineda Arredondo
13,On the role of urban biodiversity: the case of insects and their ecosystem services,Álvaro Hernández Rivera,26/08/2021,Dr. Daniel Matías González Tokman
