﻿,,,Número,,,
DOI,Título,Autor(es),Volúmen y/o Número,Paginación,Año,Enlace
https://doi.org/10.21829/abm128.2021.1698,"Identidad y distribución de Bouteloua reederorum (Poaceae: Chloridoideae), una especie endémica de México","Manues Higinio Sandoval Ortega, María Elena Siqueiros Delgado, Rosa Cerros Tlatilpa, Eugenio Pérez Molphe Blach",128,e1698,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1698
https://doi.org/10.21829/abm128.2021.1738,"Amaranto: distribución y diversidad morfológica del recurso genético en partes de la región Maya (sureste de México, Guatemala y Honduras)","Erick A. Aguilera Cauich, Karen Z. Solís Ferández, Ariadna Ibarra Morales, Rolando Cifuentes Velázquez, Ivonne Sánchez del Pino",128,e1738,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1738
https://doi.org/10.21829/abm128.2021.1715,"Composición florística del bosque mesófilo de montaña perturbado y sus ecotonos en el Parque Nacional Cañón del Río Blanco, Veracruz, México","Abel Felipe Vargas-Rueda, Jaime Ernesto Rivera Hernández, Claudia Álvarez Aquino, Silvia Hortensisa Salas Morales, Graciela Alcántara Salinas, Antonio Pérez Sato",128,e1715,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1715
https://doi.org/10.21829/abm128.2021.1731,Comparación de la disponibilidad de hongos comestibles en tierras altas y bajas de Chiapas y sus implicaciones en las estrategias tradicionales de aprovechamiento,"Felipe Ruan Soto, Joaquín Cifuentes Blanco, Roberto Garibay Origel, Javier Caballero Nieto",128,e1731,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1731
https://doi.org/10.21829/abm128.2021.1701,Fenología de la especie amenazada Leptocereus scopulophilus (Cactaceae) en un bosque semideciduo de Cuba occidental,"Sandy Toledo, Duniel Barrios, José Angel García Beltrán, Luis Roberto González Torres",128,e1701,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1701
https://doi.org/10.21829/abm128.2021.1750,Novedades para las aráceas costarricenses (Araceae) con notas nomenclaturales,"Orlando O. Ortiz, Marco Cedreño Fonseca, José E. Jiménez, Jairo Hidalgo Mora, Marco López Mora, Riccardo M. Baldini",128,e1750,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1750
https://doi.org/10.21829/abm128.2021.1781,Desarrollo de la corteza: Estudio comparativo en dos especies de Ceiba (Malvaceae),"Sandra Guía Ramírez, Teresa Margarita Terrazas Salgado, Silvia Aguilar Rodríguez, Laura Yáñez Espinosa, José Daniel Tejero Díez",128,e1781,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1781
https://doi.org/10.21829/abm128.2021.1763,"Cookeina colombiana (Pezizomycetes, Ascomyocota) una especie nueva para el Departamento de Córdoba, Colombia","Tania Raymundo, Gabriel Montes Fuentes, Ricardo Valenzuela",128,e1763,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1763
https://doi.org/10.21829/abm128.2021.1771,"Flora y micobiota en riesgo y endémicas en el municipio San Sebastián del Oeste, Jalisco, México","Leticia Hernández López, Olivia Rodríguez Alcántar, Darío Figueroa García, Jesús Jacqueline Reynoso Dueñas, Armando Arias",128,e1771,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1771
https://doi.org/10.21829/abm128.2021.1789,"Primer registro de Clavulina fuscolilacina (Cantharellales, Basidiomycota) para México","Michael Oswaldo Uitzil Colli, Javier Isaac DE la Fuente, Beni Josue Arana Yepez",128,e1789,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1789
https://doi.org/10.21829/abm128.2021.1792,"Hongos asociados al mangle rojo Rhizophora mangle (Rhizophoraceae) en la Reserva de la Biosfera Isla Cozumel, Quintana Roo, México","Yenitze García-Martínez, Gabriela Heredia Abarca, Jorge Guzmán Guillermo, Ricardo Valenzuela, Tania Raymundo",128,e1792,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1792
https://doi.org/10.21829/abm128.2021.1810,"Variación de la longitud de la seta y la refutación de Hedwigidium=Braunia (Hedwigiaceae, Bryopsida)",Efraín de Luna,128,e1810,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1810
https://doi.org/10.21829/abm128.2021.1752,"Variación en la estructura del bosque de Abies religiosa (Pinaceae), en diferentes condiciones de manejo y disturbio","Adriana Gisela Hernández Álavarez, José Luis Reyes Ortiz, José Villanueva Díaz, Arturo Sánchez González",128,e1752,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1752
https://doi.org/10.21829/abm128.2021.1808,"Desarrollo in vitro de la orquídea epífita Erycina hyalinobulbon (Orchidaceae), endémica de México, para promover su conservación","José Tonatiuh Gutiérrez Zavala, Irene Ávila Díaz, Rosa Elia Magaña Lemus",128,e1808,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1808
https://doi.org/10.21829/abm128.2021.1785,Abejas silvestres visitantes florales de Salvia assurgens (Lamiaceae): aportes a la ecología de la polinización de una salvia mexicana endémica de flores blancas,"Carlos Andres Cultid Medina, Paola Andrea González Vanegas, Brenda Bedolla García",128,e1785,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1785
https://doi.org/10.21829/abm128.2021.1804,"Clasificaciones y percepciones asociadas al conocimiento de la leña utilizada en una comunidad rural del Chaco Seco (Catamarca, Argentina)",N. David Jiménez Escobar,128,e1804,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1804
https://doi.org/10.21829/abm128.2021.1782,"Filogenia de Lysiloma (Fabaceae), un género restringido a Megaméxico con especies atípicas en las Antillas y Florida","Rodrigo Duno de Stefano, Christian Tun Tun, José Enrique López Contreras, Germán Carnevali Fernández-Concha, Carlos Luis Leopardi-Verde, Jorge H. Ramírez-Prado, Lilia Lorena Can Itza, Ivan Tamayo Cen",128,e1782,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1782
https://doi.org/10.21829/abm128.2021.1797,"Listado florístico y comunidades vegetales del Cerro Giubldan, San Bartolomé Quialana, Oaxaca, México","Juvenal Aragón-Parada, Abisaí Josué García-Mendoza, Gabriel González-Adame",128,e1797,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1797
https://doi.org/10.21829/abm128.2021.1830,"Anatomía del esporofito de Anemia phyllitidis var. phyllitidis (Anemiaceae) de un bosque de ribera (Tucumán, Argentina)","Patricia Liliana Albornoz, María Gabriela Romagnoli, Marcela Alicia Hernández",128,e1830,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1830
https://doi.org/10.21829/abm128.2021.1835,"Descripción de la segunda especie del género Euacanthe (Scortechiniaceae, Coronophorales), de áreas verdes urbanas y periurbanas de Xalapa, México","Santiago Chacón, Dolores González",128,e1835,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1835
https://doi.org/10.21829/abm128.2021.1799,"El papel del Jardín Botánico Francisco Javier Clavijero (Xalapa, Veracruz, México) en la conservación de la flora mexicana","Milton Díaz Toribio, Victor Luna, Andrew Vovides",128,e1799,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1799
https://doi.org/10.21829/abm128.2021.1812,"Ionomidotis mesophila (Ascomycota, Cordieritidaceae), una especie nueva del bosque de niebla en México","Marcos Sánchez Flores, Michelle Martínez Pineda, Tania Raymundo",128,e1812,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1812
https://doi.org/10.21829/abm128.2021.1818,"Flora del bosque tropical caducifolio en una zona con suelos yesosos y calcáreos de Colima, México","Mollie Harker, Leticia Hernández López, Miguel Angel Muñiz Castro",128,e1818,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1818
https://doi.org/10.21829/abm128.2021.1803,"Los hongos liquenizados del género Glyphis en Veracruz, México","Jorge Guzmán Guillermo, Clementina Barrera Bernal, Régulo Carlos Llarena Hernández",128,e1803,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1803
https://doi.org/10.21829/abm128.2021.1775,Diversidad genética y fisicoquímica en doce cultivares brasileños de anacardo (Anacardium occidentale),"Moaciria de Souza Lemos, Patricia do Nascimento Bordallo, Francisco das Chagas Vidal Neto, Eveline Nogueira Lima, Ioná Santos Araújo Holanda",128,e1775,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1775
https://doi.org/10.21829/abm128.2021.1734,Revisión taxonómica del género Meriania (Melastomataceae) en Colombia,Humberto Mendoza Cifuentes,128,e1734,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1734
https://doi.org/10.21829/abm128.2021.1827,Diversidad de epífitas vasculares en árboles remanentes del género Ficus (Moraceae) en sistemas silvopastoriles del sureste de México,"Iray Atziri Trejo-Cruz, Rubén Martínez Camilo, Nayely Martínez-Meléndez, Derio Antonio Jiménez-López",128,e1827,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1827
https://doi.org/10.21829/abm128.2021.1819,Variación biológica en las aráceas trepadoras,"Alma Patricia Bautista Bello, Thorsten Krömer, Amparo R. Acebey, Leticia Weichgrebe, Gerhard Zotz",128,e1819,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1819
https://doi.org/10.21829/abm128.2021.1844,"Fuscoporia valenzuelae (Hymenochaetaceae, Basidiomycota), una especie nueva del bosque tropical caducifolio en México",Tania Raymundo ,128,e1844,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1844
https://doi.org/10.21829/abm128.2021.1806,"Ascomicetos de la Reserva de la Biosfera Isla Cozumel, México","Tania Raymundo, Michelle Martínez Pineda, Pamela E. Reyes, Aurora Cobos Villagrán, Yenitze A. García- Martínez, Adrián A. Tun, Ricardo Valenzuela",128,e1806,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1806
https://doi.org/10.21829/abm128.2021.1848,"Notas sobre las algas marinas de la Reserva Internacional de la Biosfera Seaflower, Caribe Colombiano VIII: nuevos registros de algas rojas (Rhodophyta) de San Andrés, Providencia y Santa Catalina, Colombia","Viviana Patricia Reyes-Gómez, Hernán Velásquez Pomar, Brigitte Gavio",128,e1848,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1848
https://doi.org/10.21829/abm128.2021.1867,"Coulteria delgadoana (Leguminosae, Caesalpinioideae), una especie nueva del Oeste de la Depresión del Río Balsas, México","Jeny Solange Sotuyo Vázquez, José Luis Contreras Jiménez",128,e1867,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1867
https://doi.org/10.21829/abm128.2021.1863,"El quiensabe, Hedeoma piperita (Lamiaceae), una especie con importancia cultural en la comunidad indígena de San Francisco Pichátaro, Michoacán, México: bases para su manejo de conservación","María Luisa Herrera, Yessica Rico, Magdalena Pascual Cortes",128,e1863,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1863
https://doi.org/10.21829/abm128.2021.1847,"Variación genética de cuatro especies de árboles tropicales de la Reserva de la Biosfera Selva El Ocote, Chiapas, México","Lorena Ruiz Montoya, María Zenaida López López, Consuelo Lorenzo, Maricela García Bautista, Neptalí Ramírez Marcial",128,e1847,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1847
https://doi.org/10.21829/abm128.2021.1846,"Engellaria (Caryophyllaceae), un nuevo género norteamericano segregado de Stellaria",Duilio Iamonico,128,e1846,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1846
https://doi.org/10.21829/abm128.2021.1826,"Recurso floral utilizado por el Colibrí Esmeralda Hondureño  (Amazilia luciae) en el Valle de Agalta, Honduras","Lilian Ferrufino-Acosta, Fabiola Rodríguez-Vásquez, Saby Y. Cruz, Thelma Mejía Ordóñez, Dorian Argüijo Escoto
,
Jeffery L. Larkin",128,e1826,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1826
https://doi.org/10.21829/abm128.2021.1828,"Inventario florístico de plantas vasculares en fragmentos de bosque seco tropical en el departamento Magdalena, Colombia","Fran Herazo Vitola, Dairo Enrique Carrascal Prasca, Maziel Herrera Castillo, Dayana Sofía Valencia-Cuéllar",128,e1828,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1828
https://doi.org/10.21829/abm128.2021.1829,"Composición, diversidad y estructura de especies leñosas en los bosques templados de Monte Grande, Sierra Fría, Aguascalientes, México","Victor Manuel Martínez Calderón, Josquín Sosa Ramírez, María Elena Siqueiros-Delgado, Vicente Díaz-Núñez",128,e1829,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1829
https://doi.org/10.21829/abm128.2021.1890,Diversidad genética en poblaciones de Pinus remota (Pinaceae) del Noreste de México: evidencias de declinamiento demográfico histórico,,128,e1890,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1890
https://doi.org/10.21829/abm128.2021.1896,"Melanogaster coccolobae sp. nov. (Paxillaceae, Boletales), un hongo hipogeo tropical de las áreas urbanas de Quintana Roo, México","Javier Isaac de la Fuente, Cesar Ramiro Martínez-González, Iván Oros-Ortega, Gonzalo Guevara, Víctor M. Bandala, Iván Córdova-Lara, Reyna Yazuly Vela-Hernández, Caribell Yuridia López, Jesús García-Jiménez",128,e1896,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1896
https://doi.org/10.21829/abm128.2021.1924,Anatomía de la madera de especies de Forestiera (Oleaceae) en México,"Jesús Alejandro Ruiz Valencia, Monserrat Vázquez, Mireya Burgos-Hernández, Jorge Gutiérrez, Teresa Terrazas",128,e1924,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1924
https://doi.org/10.21829/abm128.2021.1870,Rasgos funcionales de la especie invasora Thunbergia alata (Acanthaceae) y su importancia en la adaptación a bosques andinos,"Mario Alberto Quijano Abril, María de los Ángeles Castaño López, Daniela Marín-Henao, David Alejando Sánchez-Gómez, Jose Miguel Rojas-Villa, Jorge Sierra Escobar",128,e1870,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1870
https://doi.org/10.21829/abm128.2021.1907,"Hymenochaete liliae (Agaricomycetes, Fungi), una nueva especie del estado de Oaxaca, México","Magdalena Contreras Pachecho, Leticia Pachecho, Silvia Bautista Hernández, Ricardo Valenzuela",128,e1907,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1907
https://doi.org/10.21829/abm128.2021.1912,Tratamiento taxonómico de la tribu Boldoeae (Nyctaginaceae),Patricia Hernández Ledesma,128,e1912,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1912
https://doi.org/10.21829/abm128.2021.1921,"Granos de almidón del endospermo de Andropogon, Arthraxon hispidus, e Hyparrhenia rufa (Andropogoneae, Panicoideae, Poaceae)",Jorge Gabriel Sánchez Ken,128,e1921,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1921
https://doi.org/10.21829/abm128.2021.1950,"Una sinopsis de Braunia (Hedwigiaceae, Bryopsida) en México, con la lectotipificación de Braunia andrieuxii",Efraín de Luna,128,e1950,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1950
https://doi.org/10.21829/abm128.2021.1915,"Echeandia cholulensis (Asparagaceae), una especie nueva del centro de México","Aarón Rodríguez, Juan Pablo Ortiz Brunel",128,e1915,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1915
https://doi.org/10.21829/abm128.2021.1889,"Poblaciones silvestres de Agave angustifolia (Asparagaceae) de Sonora, México: variación morfológica y contenido de azúcares","Tania Fragoso Gadea, Aldo Gutiérrez, Martha Lizett Coronado, Teresa Terrazas, Gabriela Ramos-Clamont, Luz Vázquez-Moreno, Osiris Álvarez-Bajo, Martín Esqueda",128,e1889,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1889
https://doi.org/10.21829/abm128.2021.1968,"Actualización taxonómica de las algas pardas (Phaeophyceae, Ochrophyta) marinas bentónicas del Atlántico mexicano","Annie May Ek García-García, Ernesto Cabrera-Becerril, María Luisa Núñez-Reséndiz, Kurt M. Dreckmann, Abel Sentíes",128,e1968,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1968
https://doi.org/10.21829/abm128.2021.1960,"Quararibea calycoptera (Malvaceae), una nueva especie de los bosques muy húmedos del Pacífico de Ecuador y Colombia","José Luis Fernández Alonso, Xavier Cornejo",128,e1960,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1960
https://doi.org/10.21829/abm128.2021.1869,"Riqueza de las plantas vasculares del bosque altoandino de Bijagual, Colombia","Pablo Andrés Gil Leguizamón, María Eugenia Morales-Puentes, Merly Yenedith Carrillo-Fajardo",128,e1869,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1869
https://doi.org/10.21829/abm128.2021.1974,"Aristolochia quiricoana (Aristolochiaceae), una nueva especie del sur de Costa Rica","José Esteban Jiménez, Marco Cedeño Fonseca, Mario A. Blanco",128,e1974,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1974
https://doi.org/10.21829/abm128.2021.1906,Micorrizas del bosque tropical caducifolio y otras simbiosis fúngicas,"Julieta Álvarez-Manjarrez, Abraham Ulises Solís Rodríguez, José Luis Villarruel-Ordaz, María del Pilar Ortega-Larrocea, Roberto Garibay-Orijel",128,e1906,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1906
https://doi.org/10.21829/abm128.2021.1905,"Geastrum chamelense (Geastraceae, Agaricomycetes), una nueva especie con endoperidio setoso del bosque tropical caducifolio en Jalisco, México","Silvia Bautista, Tania Raymundo, Elvira Aguirre-Acosta, César Ramiro Martínez-González, Ricardo Valenzuela",128,e1905,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1905
https://doi.org/10.21829/abm128.2021.1966,"Confirmación taxonómica de Gelidium americanum (Gelidiaceae, Rhodophyta) en Tabasco, México, usando un enfoque morfológico y molecular","Nataly Quiroz González, Ma. Guadalupe Rivas Acuña, Ma. Edith Ponce Márquez",128,e1966,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1966
https://doi.org/10.21829/abm128.2021.1994,"Patrones de distribución de la familia Solieriaceae (Gigartinales, Rhodophyta) en México","Oscar Hernández, Kurt Dreckmann, María Luisa Núñez, Abel Sentíes",128,e1994,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1994
https://doi.org/10.21829/abm128.2021.1767,Phyllanthus fluitans (Phyllanthaceae): un nuevo registro de planta acuática para la flora de Panamá,"Alicia Ibáñez García, Rodolfo Flores",128,e1767,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1767
https://doi.org/10.21829/abm128.2021.1802,"Primer registro de Mycoporum buckii (Dothideomycetes, Pleosporales) en México","Yenitze Areli García Martínez, Gabriela Patricia Heredia Abarca, Ricardo Valenzuela Garza, Tania Raymundo",128,e1802,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1802
https://doi.org/10.21829/abm128.2021.1823,"Trece malezas nuevas en Isla Cedros, Baja California, México","Sula E. Vanderplank, Jon Rebman",128,e1823,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1823
https://doi.org/10.21829/abm128.2021.1900,"Bactrospora totonacae (Arthoniales, Ascomycota), una nueva especie de Veracruz, México","Jorge Guzmán-Guillermo, Paola L. Sorcia-Navarrete, Régulo C. Llarena-Hernández, Kevin Dorian R. Cárdenas-Mendoza",128,e1900,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1900
https://doi.org/10.21829/abm128.2021.1839,"Reseña del libro ""Atlas de las leguminosas arbóreas de México: clado mimosoide""",Rosaura Grether,128,e1839,2021,https://abm.ojs.inecol.mx/index.php/abm/article/view/1839
