﻿EXPEDIENTE(S),TÍTULO,TIPO,INVESTIGADORES,PAÍS SOLICITADO,PAÍS OTORGADO,PAGADA POR,ESTADO ACTUAL,
MX/a/2011/006029,PROCESO SUSTENTABLE PARA EL TRATAMIENTO DE VINAZAS MEDIANTE CANALES FILTRANTES CON PLANTAS ACUATICAS EMERGENTES TROPICALES Y CONSORCIOS MICROBIANOS.,Patente,Dra. Eugenia Olguín Palacios,México,México,INECOL,VIGENTE,
MX/a/2011/006030,PROCESOS SUSTENTABLES DE DOBLE PROPOSITO PARA EL TRATAMIENTO DE AGUAS RESIDUALES AGROINDUSTRIALES Y PARA LA OBTENCION DE MICROALGAS Y PLANTAS.,Patente,Dra. Eugenia Olguín Palacios,México,México,INECOL,VIGENTE,
"MX/a/2011/004510

PCT/MX2012/000032","USOS METODOS Y COMPOSICIONES BIOLOGICAS DEL GENERO PAECILOMYCES PARA EL CONTROL, PREVENCION Y ERRADICACION DE FITOPARASITOS EN CULTIVOS DE SOLANACEAS.",Patente, Dra. Gloria Luz Carrión Villarnovo,"México, Australia, Canadá, China, Colombia, U.S.A., Unión Europea, India, Perú, Rusia, Sudáfrica, Nueva Zelanda.","•	México
•	Australia
•	China
•	Colombia
•	Perú
•	Estados Unidos
•	Rusia
•	Sudáfrica
•	Nueva Zelanda",INECOL,VIGENTE,
"MX/a/2012/002483

PCT/MX2013/000007",USO DE UNA COMPOSICION HERBICIDA PARA EL CONTROL DE PLANTAS PARASITAS.,Patente,Dr. Guillermo Angeles Alvarez,"México, Australia, Canadá, China, Unión Europea, U.S.A., Nueva Zelanda.","•	México
•	Australia
•	China
•	Canadá
•	Estados Unidos
•	Nueva Zelanda.",INECOL,VIGENTE,
"MX/a/2012/014536

PCT/MX2013/000163",BIOCONTROL DE NEMATODOS FITOPARASITOS MEDIANTE PAECILOMYCES.,Patente, Dra. Gloria Luz Carrión Villarnovo,"México, Brasil, China, U.S.A., Chile, Colombia, Costa Rica, Guatemala, Panamá, Unión Europea.","•	China
•	Estados Unidos
•	Brasil",INECOL,VIGENTE,
MX/a/2017/001425,DISPOSITIVO DE TRAMPEO PARA INSECTOS DROSOFÍLIDOS,Patente,"Dr. Rodrigo Lasa Covarrubias,  Dr. Trevor Williams, Dr. R. Eduardo Tadeo Hernández y Lino Carmona.",México,México,INECOL,VIGENTE,
"
MX/u/2019/000509
",COLECTOR DE INSECTOS.,Modelo de utilidad,"INECOL: Dra. Gloria Luz Laura Carrión Villarnovo, Dr. José Daniel López Lima, Ing. David Alarcón Utrera, Dra. Damaris del Carmen Desgarennes Valido.",México,México,INECOL,VIGENTE,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
