﻿DOI,Título,Autor(es),Volúmen y/o Número,Paginación,Año,Enlace
10.21829/azm.2021.3712405,"Nuevos registros de cucarachas (Insecta: Blattodea) exóticas del noreste de México, con una clave de identificación ilustrada para las especies de Blattidae de Norteamérica","Manuel de Luna, Roberto García-Barrios y Gerardo Cuéllar-Rodríguez",37(1),1 a 13,2021,https://doi.org/10.21829/azm.2021.3712405
10.21829/azm.2021.3712427,"Resistencia del frijol al ataque del gorgojo pardo A Acanthoscelides obtectus (Say, 1831) (Coleoptera: Chrysomelidae) en la zona Norte de Sinaloa","Arturo Rafael Armenta López, Gabriel Antonio Lugo-García, Bardo Heleodoro Sánchez-Soto, Celia Selene Romero-Félix, Edgardo Cortez-Mondaca y Eusebio Nava-Pérez",37(1),1 a 8,2021,https://doi.org/10.21829/azm.2021.3712427
10.21829/azm.2021.3712450,"Notes on the life history of Aguna megacles (Mabille, 1888) (Lepidoptera: Hesperiidae: Eudaminae) feeding on Bauhinia species in the State of Alagoas, Brazil","Ayane Sueña-Bastos, Suianne Oliveira Dos Santos Cajé, Jefferson Duarte-de Melo y Iracilda Maria de Moura Lima",37(1),1 a 15,2021,https://doi.org/10.21829/azm.2021.3712450
10.21829/azm.2021.3712361,"First record of Neurosystasis Satchell in Mexico, with the description of one new species (Diptera, Psychodidae), and the validation of ChuspilepiaOmad, Mangudo & Gleiser as subgenus.","Juana Duran-Luz, Sergio Ibáñez-Bernal y Hugo Omad",37(1),1 a 11,2021,https://doi.org/10.21829/azm.2021.3712361
10.21829/azm.2021.3712375,Comparison of the efficiency and ethical implications of pitfall and Tomahawk traps on  Virginia opposums (Didelphis virginiana),Yury Glebskiy y Zenón Cano-Santana,37(1),1 a 8,2021,https://doi.org/10.21829/azm.2021.3712375
10.21829/azm.2021.3712419,"Comparative aspects of the internal reproductive system of males in species of  Dynastinae, and RutelinaeMelolonthinae,  (Coleoptera: Scarabaeoidea) from Mexico.","Imelda Martínez M., Sara L. Rivera-Gasperín, Hortencia Carrillo-Ruíz y Miguel A. Morón",37(1),1 a 17,2021,https://doi.org/10.21829/azm.2021.3712419
10.21829/azm.2021.3712403,"Actualización de las especies del género Macrodactylus Dejean (Coleoptera: Melolonthinae: Macrodactylini) para el estado de Puebla, México.","Miguel Aragón-Sánchez, Agustín Aragón García, Roberto Arce-Pérez, Betzabeth Cecilia Pérez Torres, Víctor Alfonzo Cuate-Mozo y Jesús Francisco López-Olguín",37(1),1 a 10,2021,https://doi.org/10.21829/azm.2021.3712403
10.21829/azm.2021.3712354,Aspectos ambientales y culturales de los nodos panbiogeográficos prioritarios para mamíferos terrestres del centro-sur de México,Willie Corona-Mendoza y Tania Escalante,37(1),1 a 28,2021,https://doi.org/10.21829/azm.2021.3712354
10.21829/azm.2021.3712413,"La Colección Entomológica del Instituto-Fundación Miguel Lillo, Tucumán, Argentina","Silvia Patricia Córdoba, Emilia Constanza Pérez",37(1),1 a 19,2021,https://doi.org/10.21829/azm.2021.3712413
10.21829/azm.2021.3712319,"Social correlates of variation in urinary oxytocin concentrations of mantled howler monkeys Alouatta palliata (Gray, 1849) (Primates: Atelidae): A preliminary assessment","Diana Moreno-Espinoza, Pedro Américo D. Dias, Alejandro Coyohua-Fuentes, Domingo Canales-Espinosa, Ariadna Rangel-Negrín",37(1),1 a 13,2021,https://doi.org/10.21829/azm.2021.3712319
