﻿DOI,Título,Autor(es),Num de Fasciculo,Páginas,AÑO,Enlace
https://doi.org/10.21829/fb.495.2021.220,FAMILIA SELAGINELLACEAE,"Daniel Madrigal González, Brenda Yudith Bedolla García",220,39,2021,https://libros.inecol.mx/index.php/FB/catalog/book/2021.220
https://doi.org/10.21829/fb.496.2021.221,FAMILIA PSILOTACEAE,"Karina M. Grajales-Tam, J. Daniel Tejero-Díez, Dalia Grego-Valencia",221,7,2021,https://libros.inecol.mx/index.php/FB/catalog/book/2021.221
https://doi.org/10.21829/fb.543.2021.222,FAMILIA LEMNACEAE,Paulina Izazola-Rodríguez,222,20,2021,https://libros.inecol.mx/index.php/FB/catalog/book/2021.222
https://doi.org/10.21829/fb.544.2021.223,FAMILIA CISTOPTERIDACEAE,"Lissette Ximena Alcauter Arreola, Brenda Yudith Bedolla García",223,7,2021,https://libros.inecol.mx/index.php/FB/catalog/book/2021.223
https://doi.org/10.21829/fb.542.2021.224,FAMILIA ISOËTACEAE,Alfredo Patiño Siciliano,224,8,2021,https://libros.inecol.mx/index.php/FB/catalog/book/2021.224
https://doi.org/10.21829/fb.546.2021.225,FAMILIA LYGODIACEAE,"Lissette Ximena Alcauter Arreola, Brenda Yudith Bedolla Garca",225,7,2021,https://libros.inecol.mx/index.php/FB/catalog/book/2021.225
https://doi.org/10.21829/fb.550.2021.226,"FAMILIA GRAMINEAE, SUBFAMILIA DANTHONIOIDEAE",J. Gabriel Sánchez-Ken,226,8,2021,https://libros.inecol.mx/index.php/FB/catalog/book/2021.226
https://doi.org/10.21829/fb.552.2021.227,FAMILIA MARSILEACEAE,"Patricia Hernández Ledesma, Karina Magdalena Grajales-Tam",227,13,2021,https://libros.inecol.mx/index.php/FB/catalog/book/2021.227
https://doi.org/10.21829/fb.547.2021.XXXVII,CATÁLOGO DE ESPECIES DE PLANTAS VASCULARES REGISTRADAS DEL ESTADO DE QUERÉTARO,"Jerzy Rzedowski, Brenda Y. Bedolla García",XXXVII,166,2021,https://libros.inecol.mx/index.php/FB/catalog/book/2021.XXXVII
,,,,,,
