﻿Núm.,Clave curso,Periodo,Nombre,Coordinadores-Profesores,Fecha de inicio,Fecha fin
1,9069,202101,Estadística y Diseño Experimental,Dr. Oscar Luis Briones Villareal,04/01/2021,15/02/2021
2,9272,202101,Taxonomía y sistemática de las gramíneas (Poaceae),Dr. Jorge Gabriel Sánchez Ken,08/02/2021,12/02/2021
3,1896,202101,Introducción a la Estadística,Dra. Simoneta Negrete Yankelevich,15/02/2021,23/04/2021
,,,,Dr. Carlos Andrés Cultid Medina,,
4,9042,202101,Sistemas de Información Geográfica,Dr. Francisco Javier Laborde Dovalí,15/02/2021,26/03/2021
5,9252,202101,Análisis espaciales en ecología y genética del paisaje,Dra. Yessica Rico Mancebo del Castillo,15/02/2021,26/02/2021
6,9134,202102,Redacción y Publicación Científica en inglés,Dr. Klaus Mehltreter Volker,02/03/2021,02/04/2021
7,9320,202102,Ecología del comportamiento Animal,Dr. Daniel Matías González Tokman   ,02/03/2021,22/04/2021
8,9322,202102,Biología de angiospermas,Dra. Itzi Fragoso Martínez,05/04/2021,14/05/2021
,9312,202102,Patrones y procesos ecológicos en la era del bigdata,Dr. Roger Enrique Guevara Hernández,12/04/2021,23/04/2021
9,,,,Dr. Wesley Francisco Dáttilo Da Cruz,,
10,9323,202102,Estrategias de suficiencia agroalimentaria en el contexto del Cambio Climático,Dra. Rosa María Amaro González,03/05/2021,04/06/2021
11,9186,202102,Métodos para la investigación socioecológica,Dra. Luciana Porter Bolland,03/05/2021,28/05/2021
,,,,Dra. María del Carmen Maganda Ramírez,,
12,9306,202102,"Genómica de la conservación: conceptos, herramientas y aplicaciones",Dra. Yessica Rico Mancebo del Castillo,17/05/2021,28/05/2021
,,,,Dr. Gustavo Pablo Lorenzana Piña,,
13,9065,202102,Modelos de Nichos Ecológicos y de Distribución de Especies,Dr. Octavio Rafael Rojas Soto,14/06/2021,25/06/2021
14,9305,202102,Fundamentos teóricos y prácticos para la investigación de la ecología química de insectos,Dr. Samuel Cruz Esteban,21/06/2021,09/07/2021
15,64,202102,,Dr. Dr. Gonzalo Castillo Campos,02/08/2021,13/08/2021
,,,SL: Análisis espaciales para el estudio de la biodiversidad,,,
16,61,202102,SL: Comparación de nichos ecológicos en un espacio ambiental,Dr. Claudio Mota Vargas,09/08/2021,13/08/2021
17,65,202102,SL: Metodología de la investigación para la elaboración de manuscritos científicos.,Dra. Sandra H. Montero Bagatella,13/08/2021,18/08/2021
18,60,202102,"SL: Fundamentos de morfología, sistemática y ecología de helechos",Dr. Klaus Mehltreter,16/08/2021,27/08/2021
19,,202102,Diplomado en Restauración Ecológica de Bosques de Niebla,Dr. Robert Manson,01/04/2021,31/06/2021
20,66,202102,SL: Análisis de la estructura del ensamble de especies: una aproximación práctica con lagartijas del desierto,Dr. Eduardo O. Pineda Arredondo,20/08/2021,27/08/2021
21,101,202201,Introducción a la Investigación,Dr. Mario Enrique Favila Castillo,30/08/2021,01/10/2021
22,9281,202201,"Biodiversidad, servicios ecosistémicos y manejo agropecuario",Dra. Lucrecia Arellano Gamez,06/09/2021,28/09/2021
,,,,Dra. Magdalena Cruz Rosales,,
23,9205,202201,Microbiología Ambiental,Dra. Frédérique Reverchon,20/09/2021,01/10/2021
24,62,202201,Seminario de lecturas dirigidas: Introducción a la estadística espacial para estudios en Ecología.,Dra. Simoneta Negrete Yankelevich,20/09/2021,30/11/2021
25,9292,202201,Sistemática de cactáceas,Dra. Patricia Hernández Ledesma,11/10/2021,22/10/2021
26,63,202201,SL: Introducción al análisis de datos metabolómicos obtenidos por cromatografía de líquidos acoplada a espectrometría de masas,Dr. José Antonio Guerrero Analco,11/10/2021,22/10/2021
,,,,Dr. Juan Luis Monribot Villanueva,,
27,9324,202201,Los hongos y chromistas fitopatógenos y su interacción con las plantas hospederas,Dra. Edith Garay Serrano,04/10/2021,22/10/2021
28,9286,202201,Sistemática de Asteraceae,Dra. María del Rosario Lucía Redonda Martínez,04/10/2021,29/10/2021
29,9246,202201,Historia Natural de los Escarabajos (Coleoptera: Scarabaeoidea),Dr Aristeo Cuauhtémoc Deloya López,18/10/2021,29/10/2021
30,104,202201,Línea de Investigación en Conservación,Dra. Sonia Antonieta Gallina Tessaro,11/10/2021,26/11/2021
,,,,Dr. Fernando González García,,
31,103,202201,Línea de Investigación en Ecología,Dra. María Luisa Martínez Vázquéz,11/10/2021,08/12/2021
32,106,202201,Línea de Investigación en Estudios Moleculares de Sistemas Biológicos,Dr. Luis Arturo Ibarra Juárez Dr. Randy Ortiz Castro,11/10/2021,10/12/2021
33,102,202201,Línea de investigación en Biodiversidad y Sistemática,Dr. Jesús Alejandro Espinosa de los Monteros Solís,11/10/2021,10/12/2021
34,107,202201,Línea de Investigación en Química Biológica,Dra. Nicolaza Pariona Mendoza,11/10/2021,25/11/2021
,,,,Dra. José Antonio Guerrero Analco,,
35,105,202201,Línea de Investigación en Manejo de Recursos Naturales,Dr. Raymundo Davalos Sotelo,11/10/2021,03/12/2021
,,,,Dr. Héctor Armando Contreras Hernández,,
36,9325,202201,Introducción al análisis filogenético molecular basado en software y herramientas libres,Dra. Itzi Fragoso Martínez,22/11/2021,03/12/2021
,,,,Dra. Patricia Rivera Pérez,,
37,,202201,Diplomado en restauración ecológica de manglares,Dr. Jorge López Portillo,02/08/2121,10/10/2021
38,,202201,Diplomado en línea restauración de ecosistemas y servicios ambientales,Dra. Fabiola López Barrera,31/05/2021,05/11/2021
