﻿RED,TIPO ARTICULO,TITULO,AUTORES,AÑO,REVISTA,VOLUMEN,NUMERO,PAG INICIAL,PAG FINAL,DOI
AMBIENTE Y SUSTENTABILIDAD,Artículos indizado en JCR (Thomson Reuters).,The global value of coastal wetlands for storm protection,"Costanza, R. *; Anderson, S.J. ; Sutton, P.; Mulder, K.; Mulder, O.; Kuniszewski, I. ; Wang, X.; Liu, X. ; Pérez-Maqueo, Octavio Miguel; Martínez-Vázquez, María Luisa; Jarvis, D. ; Dee, G. ",2021,Global Environmental Change,70,,102328,102328,https://doi.org/10.1016/j.gloenvcha.2021.102328 
AMBIENTE Y SUSTENTABILIDAD,Artículos indizado en JCR (Thomson Reuters).,Beyond deforestation: Land cover transitions in Mexico,"Bonilla-Moheno, Martha*; Aide T.M.",2020,Agricultural Systems,178,102734,1,7,https://doi.org/10.1016/j.agsy.2019.102734
AMBIENTE Y SUSTENTABILIDAD,Artículos indizado en JCR (Thomson Reuters).,Contributions of green spaces and isolated trees to landscape connectivity in an urban landscape,"Juan Von Thaden; Raúl Badillo-Montaño; Lira-Noriega, Andrés; Anel García-Ramírez; Benitez-Badillo, Griselda; Equihua-Zamora, Miguel Eduardo; N. Looker; Pérez-Maqueo, Octavio Miguel*",2021,Urban Forestry & Urban Greening,64,,1,9,https://doi.org/10.1016/j.ufug.2021.127277
AMBIENTE Y SUSTENTABILIDAD,Artículos indizado en JCR (Thomson Reuters).,Accelerating tropical cloud forest recovery: Performance of nine late-successional tree species,"K. Osorio Salomon; Bonilla-Moheno, Martha*; López-Barrera, Fabiola; C. Martínez Garza ",2021,Ecological Engineering,166,,106237,,https://doi.org/10.1016/j.ecoleng.2021.106237
AMBIENTE Y SUSTENTABILIDAD,Artículos indizado en JCR (Thomson Reuters).,"Changes in the Socio-Ecological System of a Protected Area in the Yucatan Peninsula: A Case Study on Land-Use, Vegetation Cover, and Household Management Strategies","Bonilla-Moheno, Martha; C. E. Rangel-Rivera; E. García-Frapolli*; F.L. Ríos Beltrán; C. Espadas-Manrique; F. Aureli; B. Ayala-Orozco,; G. Ramos-Fernández",2021,Land,10,11,1147,1165,https://doi.org/10.3390/land10111147
AMBIENTE Y SUSTENTABILIDAD,Artículos indizado en JCR (Thomson Reuters).,Does the simplification of activity systems produce landscape homogenization? ,"S. Morteo Montiel; S. R. Simms; Porter-Bolland, Luciana; Bonilla-Moheno, Martha*",2021,Environment Development And Sustainability,23,4,5695,5714,https://doi.org/10.1007/s10668-020-00839-2
AMBIENTE Y SUSTENTABILIDAD,Artículos indizado en JCR (Thomson Reuters).,First record of larval microhabitats of sandflies in Mexico with the description of the fourth instar larva of Brumptomyia hamata,"Montes de Oca Aguilar, Ana Celia; Ibáñez-Bernal, Sergio; Rebollar-Téllez, Eduardo A.*",2021,Medical And Veterinary Entomology,35,-,302,314,https://doi.org/10.1111/mve.12494
AMBIENTE Y SUSTENTABILIDAD,Artículos indizado en JCR (Thomson Reuters).,"A new species of Dixella, the first Mexican record of Dixella shannoni, and a  summary of dixid records from Mexico (Diptera: Dixidae)","Huerta, Herón; Ibáñez-Bernal, Sergio*",2021,Zootaxa,5016,3,430,440,https://doi.org/10.11646/ZOOTAXA.5016.3.8
AMBIENTE Y SUSTENTABILIDAD,Artículos publicados en revistas registradas en el SCRMCT (CONACYT),Los enviados de Belcebú: moscas y mosquitos (Diptera)  exóticos con interés médico y veterinario en México,"Ibáñez-Bernal, Sergio*; Sandoval-Ruiz, C.A.",2021,Ciencia Ergo-Sum,28,1,1,15,https://doi.org/10.30878/ces.v28n1a8
AMBIENTE Y SUSTENTABILIDAD,Artículos publicados en revistas registradas en el SCRMCT (CONACYT),"First record of  Neurosystasis Satchell in Mexico,  with the description of one new  species (Diptera, Psychodidae), and  the validation of Chuspilepia Omad, Mangudo & Gleiser as  subgenus","Durán-Luz, Juana; Ibáñez-Bernal, Sergio*; Omad, Guillermo Hugo",2021,Acta Zoológica Mexicana,37,-,1,11,https://doi.org/10.21829/azm.2021.3712361
AMBIENTE Y SUSTENTABILIDAD,Artículos publicados en revistas registradas en el SCRMCT (CONACYT),Análisis bibliométrico del conocimiento científico sobre resiliencia de agroecosistemas.,"Quiroz-Guerrero, I.; Pérez-Vázquez, A.*; Landeros-Sánchez, C.; Gallardo-López, F.; Velasco-Velasco, J; Benitez-Badillo, Griselda",2021,Revista Mexicana de Ciencias Agrícolas,12,4,617,628,https://doi.org/10.29312/remexca.v12i4.2516 
AMBIENTE Y SUSTENTABILIDAD,Artículos publicados en revistas registradas en el SCRMCT (CONACYT),"Detrás de la ventana: Percibir los contextos urbanos y biodiversos durante el confinamiento voluntario, debido a la pandemia por COVID-19","Aguilar Cucurachi, MS*; Maganda-Ramírez, María del Carmen",2021,Sociedad y Ambiente,2021,24,1,25,https://10.31840/sya.vi24.2287
AMBIENTE Y SUSTENTABILIDAD,Artículos publicados en revistas arbitradas no consideradas en indices JCR y CONACYT,"The impact of the establishment of Otoch Ma’ax yetel Kooh protected area (Yucatán, Mexico) on the populations of two Neotropical primates","Spaan, D*; Ramos-Fernández, G.; Bonilla-Moheno, Martha; Schaffner, C. M.; Aureli, F.",2021,PARKS (The International Journal of Protected Areas and Conservation),287,,35,40,https://doi.org/10.2305/IUCN.CH.2021.PARKS-27-1DS.en
