﻿División,Familia,Genero,Especie,Pais,Estado
Magnoliophyta,Acanthaceae,Anisacanthus,sp.,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Aphelandra,aurantiaca,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Aphelandra,deppeana,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Aphelandra,scabra,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Aphelandra,schiedeana,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Aphragmia,inundata,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Averia,longipes,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Barleria,micans,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Barleria,oenotheroides,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Beloperone,comosa,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Beloperone,fragilis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Beloperone,guttata,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Blechum,brownei,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Blechum,grandiflorum,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Blechum,pyramidatum,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Bravaisia,integerrima,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Bravaisia,tubiflora,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Carlowrightia,californica,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Chaetothylax,cuspidatus,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Chileranthemum,pyramidatum,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Chileranthemum,trifidum,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Dicliptera,acuminata,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Dicliptera,anomala,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Dicliptera,assurgens,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Dicliptera,mollis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Dicliptera,unguiculata,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Dicliptera,vahliana,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Dyschoriste,decumbens,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Dyschoriste,lloydii,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Dyschoriste,microphylla,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Dyschoriste,oaxacensis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Dyschoriste,quadrangularis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Elytraria,bromoides,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Elytraria,imbricata,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Elytraria,squamosa,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Elytraria,tridentata,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Glockeria,gracilis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Habracanthus,silvaticus,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Hansteinia,gracilis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Henrya,insularis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Henrya,scorpioides,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Hygrophila,costata,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Hypoestes,phyllostachya,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Hypoestes,sanguinolenta,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Jacobinia,aurea,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Jacobinia,heterophylla,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Jacobinia,incana,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Jacobinia,paniculata,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Jacobinia,spicigera,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Jacobinia,umbrosa,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,anagallis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,aurea,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,brandegeeana,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,breviflora,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,campechiana,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,carthaginensis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,caudata,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,chiapensis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,comata,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,ensiflora,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,fimbriata,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,flava,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,fulvicoma,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,hexangularis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,kanal,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,lundellii,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,macrantha,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,magniflora,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,nevlingii,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,peckii,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,pectoralis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,spathulata,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,spicigera,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Justicia,tuerckheimiana,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Lepidagathis,alopecuroidea,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Lophostachys,uxpanapensis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Louteridium,conzattii,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Louteridium,donnell-smithii,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Louteridium,mexicanum,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Louteridium,parayi,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Mirandea,sylvatica,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Neohallia,borrerae,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Odontonema,callistachyum,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Odontonema,cuspidatum,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Odontonema,strictum,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Odontonema,tubaeforme,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Pachystachys,lutea,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Pseuderanthemum,adenocarpum,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Pseuderanthemum,alatum,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Pseuderanthemum,cuspidatum,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Pseuderanthemum,praecox,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Pseuderanthemum,standleyi,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,albicaulis,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,albiflora,MEXICO,VERACRUZ
Magnoliophyta,Acanthaceae,Ruellia,angustifolia,MEXICO,VERACRUZ
