"INSTITUTO DE ECOLOGIA,A.C.(CONSOLIDADO)",,,,,,,
"CARR. ANTIGUA A COATEPEC #351,XALAPA VERACRUZ",,,,,,,
IEC7508071B2,,,,,,,
,,,,,,,
ESTADO DE SITUACION FINANCIERA ( CONSOLIDADO ),,,,,,,
BALANCE GENERAL,,,,,,,
DE ENERO A DICIEMBRE DE 2019 Y DE ENERO A DICIEMBRE DE 2018,,,,,,,
,,,,,,,
,ACTIVO,2019,2018,,PASIVO,2019,2018
11,ACTIVO CIRCULANTE, , ,21,PASIVO CIRCULANTE, , 
111,EFECTIVO Y EQUIVALENTES                        ,"69,419,785.41","91,940,659.25",211,CUENTAS POR PAGAR A CORTO PLAZO                ,"11,589,054.22","4,495,932.50"
112,DERECHOS A RECIBIR EFECTIVO O EQUIVALENTES     ,"7,075,143.16","16,731,402.38",212,DOCUMENTOS POR PAGAR A CORTO PLAZO             ,0,0
113,DERECHOS A RECIBIR BIENES O SERVICIOS          ,0,"54,280.00",213,PORCION A CORTO PLAZO DE LA DEUDA PUBLICA A L  ,0,0
114,INVENTARIOS                                    ,"2,941,292.15","3,030,093.41",214,TITULOS Y VALORES A CORTO PLAZO                ,0,0
115,ALMACEN                                        ,"487,587.91","526,362.80",215,PASIVOS DIFERIDOS A CORTO PLAZO                ,"2,281,139.11","15,849,979.84"
116,ESTIMACION DE PERDIDAS O DETERIORO DE ACTIVOS  ,0,0,216,FONDOS Y BIENES DE TERCEROS EN ADMON Y/O GARA  ,"19,748,374.29","49,053,947.19"
119,OTROS ACTIVOS CIRCULANTES                      ,0,0,217,PROVISIONES A CORTO PLAZO                      ,0,0
 ,TOTAL DE ACTIVO CIRCULANTE                        ,"79,923,808.63","112,282,797.84",219,OTROS PASIVOS A CORTO PLAZO                    ,0,0
 , , , , ,TOTAL DE PASIVO CIRCULANTE                        ,"33,618,567.62","69,399,859.53"
12,ACTIVO NO CIRCULANTE, , ,22,PASIVO NO CIRCULANTE, , 
121,INVERSIONES FINANCIERAS A LARGO PLAZO          ,"53,754,382.10","61,586,931.79",221,CUENTAS POR PAGAR A LARGO PLAZO                ,0,0
122,DERECHOS A RECIBIR EFECTIVO O EQUIV A LARGO P  ,0,0,222,DOCUMENTOS POR PAGAR A LARGO PLAZO             ,0,0
123,"BIENES INMUEBLES,INFRAESTRUCTURA Y CONTRUCCIO  ","637,627,180.96","637,003,125.66",223,DEUDA PUBLICA A LARGO PLAZO                    ,0,0
124,BIENES MUEBLES                                 ,"493,758,496.83","478,388,030.18",224,PASIVOS DIFERIDOS A LARGO PLAZO                ,0,0
125,ACTIVOS INTANGIBLES                            ,"8,523,219.82","7,627,595.70",225,FONDOS Y BIENES DE TERCEROS EN ADMON Y/O GARA  ,0,0
126,"DEPRECIACIONES, DETERIORO Y AMORT. ACUM DE BI  ","-663,205,711.08","-622,201,852.98",226,PROVISIONES A LARGO PLAZO                      ,0,0
127,ACTIVOS DIFERIDOS                              ,"750,268.27","481,453.76", ,TOTAL DE PASIVO NO CIRCULANTE                     ,0,0
128,ESTIMACION POR PERDIDAS O DETERIORO DE ACTIVO  ,0,0, ,TOTAL DE PASIVO                                   ,"33,618,567.62","69,399,859.53"
129,OTROS ACTIVOS NO CIRCULANTES                   ,0,0, , , , 
 ,TOTAL DE ACTIVO NO CIRCULANTE                     ,"531,207,836.90","562,885,284.11",3,HACIENDA PUBLICA/ PATRIMONIO, , 
