﻿,"ARTICULOS DE DIVULGACIÓN DEL INSTITUTO DE ECOLOGÍA, A.C. (INECOL) 2022",,,,,
No. CONSECUTIVO,TÍTULO  ,INVESTIGADOR Y/O TÉCNICO ,MEDIO DE DIFUSIÓN,LIGA ARTÍCULO , ENVÍO,PUBLICACIÓN 
1,Perspectivas para productos forestales en México ,Raymundo Dávalos Sotelo,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/perspectivas-para-productos-
forestales-en-mexico/",06/12/2021,06/01/2022
2,Exploradores de plantas de los siglos xviii y xix ,Andrew P. Vovides y Miguel Ángel Pérez-Farrera,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/exploradores-de-plantas-de-
los-siglos-xviii-y-xix/",06/12/2021,07/01/2022
3,¿Qué significa biocultural?,"Maite Lascurain, Tlacaelel Rivera-Núñez, Citlalli A. González
y Minneth Medina García",EL PORTAL,https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/que-significa-biocultural/,06/12/2021,10/01/2022
4,"La ciencia al servicio del bienestar humano-cien 
años de estudio de los virus","Esaú Bojórquez Velázquez, José Miguel Elizalde Contreras, 
Eliel Ruiz May",EL PORTAL,https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/la-ciencia-al-servicio-del-bienestar-humano-cien-anos-de-estudio-de-los-virus/,06/12/2021,11/01/2022
5,Las gallinas ciegas ,"Roberto Arce-Pérez, C.V. Rojas-Gómez y Andrés Ramírez-Ponce",EL PORTAL,https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/las-gallinas-ciegas/,10/12/2021,12/01/2022
6,Un patrimonio natural para la investigación ,José F. Dzul-Cauich y Vicente Hernández-Ortiz,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/un-patrimonio-natural-
para-la-investigacion/",10/01/2022,13/01/2022
7,Yucatán censura al Gorrión Europeo,"Alexander Peña-Peniche, Claudio Mota-Vargas, 
Michelle García-Arroyo e Ian MacGregor-Fors",EL PORTAL,https://elportal.mx/?s=yucatan+censura,10/01/2022,18/01/2022
8,Zopilotes a volar ,Luis M García Feria,EL PORTAL,https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/zopilotes-a-volar/,10/01/2022,19/01/2022
9,"Que suerte, tréboles acuáticos ",Karina Magdalena Grajales Tam y Patricia Hernández Ledesma,EL PORTAL,"https://elportal.mx/salud-y-ciencia/inecol_es_ciencia/que-suerte-treboles-
acuaticos/",10/01/2022,20/01/2022
