﻿Título,Autor,Editorial,Área Temática,Tipo de Material
"""ecolombia"", declaracion de bogota y ponencia","Ortiz monasterio, f.",Instituto de desarrollo de los recursos naturales renovables,Ciencia,Libros
"""La Fama"" y la Vida: Una Fabrica y sus Obreras.","Radkau, V.",Centro de Investigaciones y Estudios Superiores en Antropologia Social. (Cuadernos de la Casa Chata No.108).,"Geografía, Antropología y Recreación",Libros
"""Las Hormigas (Hymenoptera: Formicidae) de la Reserva de la Biósfera de Mapimí, Dgo.""\ Patricia Rojas Fernández.","Rojas Fernández, Patricia.",Facultad de Ciencias. División de Estudios de Posgrado. UNAM.,Ciencia,Libros
"""Por la Debilidad de Nuestro Ser"": Mujeres del Pueblo en la Paz Porfiriana.","Radkau, V.",Centro de Investigaciones y Estudios Superiores en Antropologia Social.(Cuaderno de la Casa Chata No.168),"Geografía, Antropología y Recreación",Libros
...y Venimos a Contradecir: Los Campesinos de Morelos y el Estado Nacional.,"Warman, A.",Centro de Investigaciones Superiores del INAH. (Ediciones de la Casa Chata No.2).,"Geografía, Antropología y Recreación",Libros
"¡ Adiós, Martínez!","Grandes, Almudena, 1960-",Alfaguara,Lenguaje y literatura,Libros
"¡Así era Chiapas!: 42 años de andanzas por montañas, selvas y caminos en el estado\ Miguel Alvarez del Toro","Alvarez del Toro, Miguel.",J.D. y C.T. MacArthur Foundation ; Chiapas,Ciencia,Libros
"¡Que bien huele, mejor sabra! : la organizacion de productores del proyecto Biocafe","Contreras, Armando.","Instituto de Ecologia,",Agricultura,Libros
"¿Biotecnología para el progreso agrícola de México?\ David Barkin ... [et al.]; Blanca Suárez, coordinadora.",Barkin David.,"Centro de Ecodesarrollo,",Agricultura,Libros
¿Comunismo o Democracia Social?,"Silva Herzog, J.",Universidad Nacional Autonoma de Mexico,Ciencias Sociales,Libros
¿Cuánta bioenergía puede producir Europa sin dañar el medio ambiente?,Agencia Europea de Medio Ambiente.,"Ministerio de Medio Ambiente,",Tecnología,Libros
¿Es dios un geómetra? :,"Stewart, Ian",Critica,Ciencia,Libros
¿Es México un país agrícola?: un análisis geográfico\ por Atlántida Coll-Hurtado,"Coll de Hurtado, Atlántida.","Siglo Veintiuno Editores,",Ciencias Sociales,Libros
"¿Es posible evaluar la docencia en la universidad?, experiencias en México, Canadá, Francia, España y Brasil (Memoria)\ Mario Rueda Beltrán, coordinador.","Rueda, B.M. (Coordinador).",Asociación Nacional de Universidades e Instituciones de Educación Superior (ANUIES).,Educación,Libros
¿Extension o Comunicacion? La Concientizacion en el Medio Rural.,"Freire, P.",Siglo Veintiuno Editores.,Ciencias Sociales,Libros
"¿No que no?: una experiencia con promotores comunitarios de salud en Oaxaca\ Alberto Ysunza Ogazón, coordinador ; con la participación de Monserrat Salas ... [et al.]","Ysunza, O.A. (Coord.).","Centro de Capacitación Integral para Promotores Comunitarios ; México,",Medicina,Libros
"¿No que no?: una experiencia con promotores comunitarios de salud en Oaxaca\ Alberto Ysunza Ogazón, coordinador ; con la participación de Monserrat Salas ... [et al.]","Ysunza, O.A. (Coord.)","Centro de Capacitación Integral para Promotores Comunitarios ; México,",Medicina,Libros
"¿Por qué a algunos les gusta el picante? : Alimentos, genes y diversidad cultural","Nabhan, Gary Pau",Fondo de Cultura Económica,Ciencia,Libros
¿Puede un darwinista ser cristiano? :,"Ruse, Michael",Siglo XXI,"Filosofía, Psicología, Religión",Libros
¿Qué es la Acuacultura?,"Aguilera Hernandez, P., P. Noriega Curtis, J. Guzman Chan",Secretaria de Pesca,Agricultura,Libros
¿QUE ES LA DIFERENCIACION CELULAR?,"García, Roberto B.",Secretaría General de la Organización de los Estados Americanos,Ciencia,Libros
¿Qué es la musica?,"Dahlahaus, Carl",Acantilado/Quaderns Crema,Música,Libros
¿Qué es la vida?,"Margulis, Lynn",Tusquets Editores,Ciencia,Libros
¿Qué es la vida?,"Schrödinger, Erwin",Tusquets Editores,Ciencia,Libros
¿Qué se mueve en el desierto? :,"León de la Luz, José Luis",Centro de Investigaciones Biológicas del Noroeste,Ciencia,Libros
¿Quien mato a Palomino Molero?,"Vargas Llosa, Mario",RBA,Lenguaje y literatura,Libros
¿Quiénes somos? :,"Cavalli-Sforza, Luigi Lucas",Crítica,"Geografía, Antropología y Recreación",Libros
¿Quiénes somos? :,"Cavalli-Sforza, L. L.",Drakontos bolsillo,"Geografía, Antropología y Recreación",Libros
¿Tenemos suficiente inteligencia para entender la inteligencia de los animales?,"Waal, Frans de B. M.",Tusquets editores,Ciencia,Libros
¿Tenían ombligo Adán y Eva? :,"Gardner, Martin",Debate,Ciencia,Libros
10 anos del consejo nacional de ciencia y tecnologia (conacyt),"Marquez, m.t.",Consejo nacional de ciencia y tecnologia (conacyt),Ciencia,Libros
10 Estampas de la Zoologia Mexicana.,"Beltran, E.",Universidad Autonoma de Sinaloa. Escuela Ciencias del Mar.,Ciencia,Libros
100 cosas que saber sobre ciencia,"Frith, Alex",Usborne,Ciencia,Libros
100 dibujos de Elvira Gascón\ Elvira Gascón.,"Gascón, Elvira.","Siglo Veintiuno,",Bellas Artes,Libros
100 Families of Flowering Plants,"Hickey, M.","Cambridge, University Press",Ciencia,Libros
100 great garden plants,"Frederic, jr. w.h.",Alfred a. knopf,Agricultura,Libros
100 insectos y otros invertebrados fácilmente identificados,"Sañé, Jaume",Universidad Nacional Autonoma de Mexico,Ciencia,Libros
