﻿DOI,Título,Autor(es),Volúmen y/o Número,Paginación,Año,Enlace
https://doi.org/10.21829/azm.2022.3812580,Descripción de una nueva especie del género Rochaina (Blattodea: Nyctiboridae) para México,Julio C. Estrada-Álvarez,38,1–8,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2580
https://doi.org/10.21829/azm.2022.3812510,"Nuevos registros y listados de abejas sin aguijón (Hymenoptera: Apidae: Meliponini) en el corredor biológico Paso del Istmo de Rivas, Nicaragua","Marcos Antonio Calero-Pérez, Conrado Ronaldo Quiroz-Medina y Richard Joyce",38,1–14,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2510
https://doi.org/10.21829/azm.2022.3812517,Una nueva especie de alacrán del género Centruroides Marx (Scorpiones: Buthidae) de la costa Noroeste de México,"Javier Ponce-Saavedra, José Wilfrido  Linares-Guillén y Ana F. Quijano-Ravell",38,1–24,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2517
https://doi.org/10.21829/azm.2022.3812458,"Avances y perspectivas en el estudio de la herpetofauna en el estado de Puebla, México","Martha Anahí Güizado-Rodríguez, Guillermo A. Woolrich-Piña",38,1–15,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2458
https://doi.org/10.21829/azm.2022.3812528,"Wildlife use and harmful wild species in rural communities around the Communal Natural Protected Area El Gavilán, Oaxaca, Mexico","Jesús García-Grajales, Carlos Alberto Luis-Curiel, Alejandra Buenrostro-Silva",38,1–20,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2528
https://doi.org/10.21829/azm.2022.3812566,Comparación de atrayentes para Anastrepha obliqua (Diptera: Tephritidae) en México: ¿existe un atrayente mejor que el CeraTrap?,Rodrigo Lasa y Trevor Williams,38,1–13,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2566
https://doi.org/10.21829/azm.2022.3812530,La subfamilia Donaciinae (Coleoptera: Chrysomelidae) en México,Geovanni M. Rodríguez-Mirón y Sara López-Pérez,38,1–10,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2530
https://doi.org/10.21829/azm.2022.3812559,"A new species of the genus Cyclocephala Dejean, 1821 (Coleoptera: Melolonthidae) from Oaxaca, Mexico","Jesús Alberto Cruz-López, Leodegario Osorio-Alcalá, Luis Antonio Gálvez-Marroquín, Andrés Ramírez-Ponce",38,1–7,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2559
https://doi.org/10.21829/azm.2022.3812522,"Parasitoides himenópteros presentes en especies ambrosiales y descortezadores recolectados de Persea americana Mill. (Laurales: Lauraceae), en Nayarit, México","Eric Roberto Jacobo-Macías, Agustín Robles-Bermúdez, Octavio Jhonathan Cambero-Campos, Juana María Coronado-Blanco, Néstor Isiordia-Aquino, Enrique Ruíz-Cancino, Alan Paul Robles-Navarrete",38,1–12,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2522
https://doi.org/10.21829/azm.2022.3812400,"A new species of the genus Aleuroparadoxus (Hemiptera: Aleyrodidae) from Oaxaca, Mexico","Oscar Ángel Sánchez-Flores, Vicente Emilio Carapia-Ruiz, Antonio Castillo-Gutiérrez",38,1–9,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2400
https://doi.org/10.21829/azm.2022.3812442,"Composición y abundancia de búhos en el Parque Nacional Sierra de San Pedro Mártir, Baja California, México","Irak Rodríguez-Hernández, Gonzálo De León-Girón, Tonatiuh Ganoa-Melo, Paula L. Enríquez, Gorgonio Ruiz-Campos",38,1–11,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2442
https://doi.org/10.21829/azm.2022.3812529,"Synopsis of the cockroach family Corydiidae (Blattodea: Corydioidea) in North America, with an identification key to subfamilies and genera, and taxonomic changes","Julio César Estrada-Álvarez, Manuel de Luna, Roberto García-Barrios, Carlo Gilbert Sormani-Hernández",38,1–21,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2529
https://doi.org/10.21829/azm.2022.3812474,"A preliminary faunistic study of soil nematodes from different land uses in Tropical Deciduous Forest in the Costa Chica of Guerrero, Mexico","Joselin Garibay-Arciniega, Manuel Mundo-Ocampo, José Luis Rosas-Acevedo, María Guzmán-Martínez, María Laura Sampedro-Rosas, Juan Violante-González, Paul De Ley",38,1–22,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2474
https://doi.org/10.21829/azm.2022.3812515,Incremento de incidencia intradomiciliar de triatominos y prevalencia de Trypanosoma cruzi en el Centro de México,"José Israel García-Mares, Cassandra González-Acosta, Jorge Peralta-Rodríguez, Fabián Correa-Morales, Héctor Barón-Olivares, Miguel Moreno-García",38,1–13,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2515
https://doi.org/10.21829/azm.2022.3812434,"Diversidad avifaunística y gremios tróficos en tres condiciones diferentes de cobertura vegetal selvática, al sureste de Chiapas, México","Eliasaf Caheri López-Muñoz, Paula L. Enríquez, Romeo A. Saldaña-Vázquez, Francisco Hernández-Morales y Rémy Vandame",38,1–36,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2434
https://doi.org/10.21829/azm.2022.3812513,Bioprospección de receptores de insulina a partir de ARN mensajero en Brevicoryne brassicae L. (Hemiptera: Aphididae),"Hever Cruz-Méndez, Elia Diego-García, Pablo Liedo, Lorena Ruiz-Montoya",38,1–18,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2513
https://doi.org/10.21829/azm.2022.3812460,"Nuevo registro nacional y notas sobre minadores de la hoja en árboles de Salix bonplandiana Kunth (Malpighiales: Salicaceae) en Texcoco, Estado de México","J. Refugio Lomeli-Flores, Jovani Tepato-Barba",38,1–8,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2460
https://doi.org/10.21829/azm.2022.3812514,"Synopsis of the mantises (Insecta: Mantodea) of Nuevo Leon, Mexico","Manuel de Luna, Yael A. Granados-Corea",38,1–13,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2514
https://doi.org/10.21829/azm.2022.3812492,"Coleópteros Scarabaeoidea (Insecta: Coleoptera) de Aguascalientes, México","Juan Márquez, José L. Reyes-Hernández, Rafael Cerón-Gómez, Jaime Antonio Escoto-Moreno, Andrés Ramírez-Ponce",38,1–51,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2492
https://doi.org/10.21829/azm.2022.3812456,Sexual behavior of Ctenomys pearsoni (Rodentia: Ctenomyidae) in “Carrasco” population (Montevideo - Uruguay),"Martín Buschiazzo, Graciela Izquierdo",38,1–19,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2456
https://doi.org/10.21829/azm.2022.3812402,"Variaciones morfométricas del género Notocotylus (Digenea: Notocotylidae), parásitos de aves acuáticas (Rallidae y Anatidae) en las ciénegas de Lerma, Estado de México","Alejandra Aguilar-Morales, Petra Sánchez-Nava, Carlos Jorge Aguilar Ortigoza, Felipe Rodríguez-Romero",38,1–16,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2402
https://doi.org/10.21829/azm.2022.3812495,"Fauna de Carabidae (Insecta: Coleoptera) del Estado de Hidalgo, México: Lista de especies, primeros registros y datos de distribución geográfica","Rafael Cerón-Gómez, Juan Márquez, Andrés Ramírez-Ponce",38,1–38,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2495
https://doi.org/10.21829/azm.2022.3812488,Mariposas bioindicadoras ecológicas en México. Artículo de revisión,"Carolina Orta S., Juan Antonio Reyes-Agüero, Moisés Armando Luis-Martínez, Carlos Alfonso Muñoz-Robles, Heriberto Méndez C.",38,1–33,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2488
https://doi.org/10.21829/azm.2022.3812469,"Composición y estructura de la comunidad de carábidos de las Sierras de Taxco-Huautla, México (Coleoptera: Carabidae)","María Magdalena Ordóñez-Reséndiz, Santiago Zaragoza-Caballero, Claudia Ballesteros-Barrera, Pablo Corcuera-Martínez Del Río",38,1–21,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2469
https://doi.org/10.21829/azm.2022.3812462,"Cambios en la diversidad de aves ante la perturbación de hábitats del sur de Quintana Roo, México","Nancy A. Farías-Rivero, Pablo Jesús Ramírez-Barajas, J. Rogelio Cedeño-Vázquez, Joan Sánchez-Sánchez, Antoine Asselin-Nguyen, Pedro Antonio Macario- Mendoza, Margarito Tuz-Novelo",38,1–25,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2462
https://doi.org/10.21829/azm.2022.3812487,"Una nueva especie de Microogenius Gutiérrez, 1951 de Perú (Coleoptera: Scarabaeidae: Rutelinae)","Luis Figueroa, Fernando Paz",38,1–6,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2487
https://doi.org/10.21829/azm.2022.3812439,"Comportamiento de Calidris alba (Scolopacidae) en el Humedal Costero Poza de la Arenilla, la Punta, Callao, Perú","Jorge Podestá, Irma Franke, Daniel Barona, Héctor Aponte",38,1–20,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2439
https://doi.org/10.21829/azm.2022.3812424,Nuevos registros y listado de protozoarios y artrópodos de aves acuáticas de la familia Anatidae en humedales mexicanos,"Patricia Padilla-Aguilar, Evangelina Romero-Callejas, Luis Jorge García-Márquez, Irene Cruz-Mendoza, Yazmin Alcalá-Canto",38,1–24,2022,https://azm.ojs.inecol.mx/index.php/azm/article/view/2424
