﻿"LISTADO DE MARCAS REGISTRADAS OTORGADAS AL INSTITUTO DE 
ECOLOGÍA, A.C. (INECOL)",,,,,
No.,EXPEDIENTE,TIPO,CLASE,SIGNO DISTINTIVO,NÚMERO DE REGISTRO
REGISTROS DE MARCA LOGOS INECOL,,,,,
1,1246611,INNOMINADA,42,Diseño del colibrí,1295364
2,1246609,INNOMINADA,25,Diseño del colibrí,1295363
3,1246608,INNOMINADA,16,Diseño del colibrí,1295362
4,1246607,MIXTA,16,"Diseño INeCOL
EL INSTITUTO DE ECOLOGÍA",1298113
5,1246606,MIXTA,25,"Diseño INeCOL
EL INSTITUTO DE ECOLOGÍA",1296039
6,1246605,MIXTA,42,"Diseño INeCOL
EL INSTITUTO DE ECOLOGÍA",1296038
7,2294271,INNOMINADA,5,BIOPARCON y Diseño del herbicida para el control de muérdago.,2106147
REGISTROS DE MARCA BIOMIMIC,,,,,
8,1380833,NOMINATIVA,42,ECOMIMIC,1395692
9,1380834,NOMINATIVA,42,BIOMIMIC,1395693
10,1874829,INNOMINADA,16,"DISEÑO
Mariposa BioMimic",1780006
11,1876670,MIXTA,16,"BIOMIMIC y Diseño
CLÚSTER CIENTÍFICO Y TECNOLÓGICO",1775682
12,1874831,INNOMINADA,25,"DISEÑO
Mariposa BioMimic",1780716
13,1876672,MIXTA,25,"BIOMIMIC y Diseño
CLÚSTER CIENTÍFICO Y TECNOLÓGICO",1775683
14,1874833,INNOMINADA,42,"DISEÑO
Mariposa BioMimic",1780717
15,1876667,MIXTA,42,"BIOMIMIC y Diseño
CLÚSTER CIENTÍFICO Y TECNOLÓGICO",1780735
REGISTROS DE MARCA UNIDOS POR EL BOSQUE DE NIEBLA,,,,,
16,1934601,INNOMINADA,16,"DISEÑO
Logo ""manos"" 
UNIDOS por el BOSQUE DE NIEBLA",1827953
17,1934596,INNOMINADA,25,"DISEÑO
Logo ""manos"" 
UNIDOS por el BOSQUE DE NIEBLA",1827952
REGISTROS DE MARCA LEVE (LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE),,,,,
18,119310,"AVISO 
COMERCIAL",45,LEVE LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE,107885
19,119309,"AVISO 
COMERCIAL",42,LEVE LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE,107884
20,119308,"AVISO 
COMERCIAL",35,LEVE LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE,107883
21,119307,"AVISO 
COMERCIAL",41,LEVE LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE,107882
22,2025821,MIXTA,42,"LEVE LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE
y Diseño.",1891816
23,2025897,MIXTA,35,"LEVE LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE
y Diseño.",1889695
24,2025894,MIXTA,45,"LEVE LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE
y Diseño.",1889693
25,2025822,MIXTA,41,"LEVE LISTADO DE ENTIDADES VERIFICADAS ENERGÉTICAMENTE
y Diseño.",1891817
OTROS REGISTROS DE MARCA INECOL,,,,,
26,2294271,INNOMINADA,5,BIOPARCON y Diseño del herbicida para el control de muérdago.,2106147
,,,,,
NOTAS:,,,,,
,Expediente: es el número que la Oficina de Marcas asigna a la solicitud de registro de Marca.,,,,
,Tipo: se refiere al tipo de Marca que solicita registrar.,,,,
,Clase: se basa en la Clasificación de Niza para productos y/o servicios.,,,,
,Signo Distintivo: es el nombre o logo que se solicita registrar.,,,,
,Número de Registro: es el número del Título de Marca que otorga el IMPI.,,,,
