Division,Familia,Genero,Especie,Pais,Estado
Magnoliophyta,Acanthaceae,Anisacanthus,quadrifidus,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Anisacanthus,virgularis,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Beloperone,guttata,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Blechum,sp.,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Carlowrightia,neesiana,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Dyschoriste,decumbens,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Elytraria,squamosa,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Hansteinia,gracilis,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Holographis,ehrenbergiana,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Jacobinia,candicans,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Jacobinia,mexicana,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Justicia,campechiana,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Justicia,fulvicoma,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Justicia,furcata,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Justicia,mexicana,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Justicia,pectoralis,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Justicia,sp.,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Justicia,spicigera,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Odontonema,callistachyum,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Odontonema,sp.,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Pseuderanthemum,cuspidatum,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Ruellia,brittoniana,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Ruellia,hookeriana,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Ruellia,jussieuoides,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Ruellia,nudiflora,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Ruellia,parryi,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Ruellia,sp.,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Siphonoglossa,sp.,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Spathacanthus,hahnianus,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Stenostephanus,haematodes,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Tetramerium,glandulosum,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Thunbergia,alata,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,Thunbergia,fragrans,MEXICO,PUEBLA
Magnoliophyta,Acanthaceae,,,MEXICO,PUEBLA
Magnoliophyta,Achatocarpaceae,Achatocarpus,mexicanus,MEXICO,PUEBLA
Magnoliophyta,Actinidiaceae,Saurauia,barbigera,MEXICO,PUEBLA
Magnoliophyta,Actinidiaceae,Saurauia,cana,MEXICO,PUEBLA
Magnoliophyta,Actinidiaceae,Saurauia,leucocarpa,MEXICO,PUEBLA
Magnoliophyta,Actinidiaceae,Saurauia,scabrida,MEXICO,PUEBLA
Magnoliophyta,Actinidiaceae,Saurauia,sp.,MEXICO,PUEBLA
Magnoliophyta,Actinidiaceae,Saurauia,villosa,MEXICO,PUEBLA
Magnoliophyta,Actinidiaceae,,,MEXICO,PUEBLA
Magnoliophyta,Aizoaceae,Sesuvium,portulacastrum,MEXICO,PUEBLA
Magnoliophyta,Aizoaceae,Trianthema,portulacastrum,MEXICO,PUEBLA
Magnoliophyta,Alstroemeriaceae,Bomarea,acutifolia,MEXICO,PUEBLA
Magnoliophyta,Alstroemeriaceae,Bomarea,edulis,MEXICO,PUEBLA
Magnoliophyta,Alstroemeriaceae,Bomarea,sp.,MEXICO,PUEBLA
Magnoliophyta,Altingiaceae,Liquidambar,macrophylla,MEXICO,PUEBLA
Magnoliophyta,Altingiaceae,Liquidambar,styraciflua,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Alternanthera,flava,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Alternanthera,obovata,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Amaranthus,dubius,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Amaranthus,hybridus,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Amaranthus,hypochondriacus,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Amaranthus,spinosus,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Chamissoa,altissima,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Chenopodium,ambrosioides,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Chenopodium,berlandieri,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Chenopodium,graveolens,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Chenopodium,murale,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Chenopodium,sp.,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Cyathula,achyranthoides,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Dysphania,ambrosioides,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Gomphrena,decumbens,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Gomphrena,globosa,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Gomphrena,nitida,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Gomphrena,pringlei,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Gomphrena,serrata,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Guilleminea,densa,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Iresine,arbuscula,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Iresine,cassiniiformis,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Iresine,celosia,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Iresine,diffusa,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Iresine,interrupta,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Iresine,latifolia,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Iresine,nitens,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Iresine,pringlei,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Iresine,rotundifolia,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Iresine,schaffneri,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Iresine,sp.,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Kochia,scoparia,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Salsola,kali,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Suaeda,sp.,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,Suaeda,torreyana,MEXICO,PUEBLA
Magnoliophyta,Amaranthaceae,,,MEXICO,PUEBLA
Magnoliophyta,Amaryllidaceae,Allium,glandulosum,MEXICO,PUEBLA
Magnoliophyta,Amaryllidaceae,Hippeastrum,puniceum,MEXICO,PUEBLA
Magnoliophyta,Amaryllidaceae,Hymenocallis,sp.,MEXICO,PUEBLA
Magnoliophyta,Amaryllidaceae,Sprekelia,formosissima,MEXICO,PUEBLA
Magnoliophyta,Amaryllidaceae,Zephyranthes,fosteri,MEXICO,PUEBLA
Magnoliophyta,Amaryllidaceae,Zephyranthes,lindleyana,MEXICO,PUEBLA
Magnoliophyta,Anacardiaceae,Actinocheita,filicina,MEXICO,PUEBLA
