﻿,"LISTADO DE TÍTULOS DE PATENTES OTORGADAS AL INSTITUTO DE ECOLOGÍA, A.C. (INECOL)",,,,
,,,,,
No.,EXPEDIENTE(S),TÍTULO DE LA PATENTE,INVENTORES,PAÍS SOLICITADO,NÚMERO DE TÍTULO DE PATENTE
1,MX/a/2011/006029,PROCESO SUSTENTABLE PARA EL TRATAMIENTO DE VINAZAS MEDIANTE CANALES FILTRANTES CON PLANTAS ACUATICAS EMERGENTES TROPICALES Y CONSORCIOS MICROBIANOS.,"Dra. Eugenia Judith Olguín Palacios, Gloria Sánchez Galván, Ricardo Erik González Portela, Víctor Javier Hernández Landa.",México,México: Título No. 345627
2,MX/a/2011/006030,PROCESOS SUSTENTABLES DE DOBLE PROPOSITO PARA EL TRATAMIENTO DE AGUAS RESIDUALES AGROINDUSTRIALES Y PARA LA OBTENCION DE MICROALGAS Y PLANTAS.,Dra. Eugenia Olguín Palacios,México,México: Título No. 349967
3,"MX/a/2011/004510

PCT/MX2012/000032","USOS METODOS Y COMPOSICIONES BIOLOGICAS DEL GENERO PAECILOMYCES PARA EL CONTROL, PREVENCION Y ERRADICACION DE FITOPARASITOS EN CULTIVOS DE SOLANACEAS.", Dra. Gloria Luz Carrión Villarnovo,"México, Australia, Canadá, China, Colombia, U.S.A., Unión Europea, India, Perú, Rusia, Sudáfrica, Nueva Zelanda.","•México: Título No. 364353: 
•	Sudáfrica en 2015, Título No. 2013/08256.
•	China en 2015, Título No. ZL 2012 8 0021054.5.
•	Colombia en 2015, Título No. 30818.
•	Nueva Zelanda en 2016, Título No. 61711.
•	Australia en 2016, Título No. 2012248892.
•	Rusia en 2017, Título No. 2636550.
•	Perú en 2018, Título No. 9079.
•	Estados Unidos en 2018, Título No. US 10,070,653 B2.
•	Unión Europea en 2021 Título No. 2700318.
         -	En trámite de validación en Reino Unido y Polonia "
4,"MX/a/2012/002483

PCT/MX2013/000007",USO DE UNA COMPOSICION HERBICIDA PARA EL CONTROL DE PLANTAS PARASITAS.,Dr. Guillermo Angeles Alvarez,"México, Australia, Canadá, China, Unión Europea, U.S.A., Nueva Zelanda.","•	México Título No. 372713
•	China en 2015, Título No. ZL 2013 8 0001485.X.
•	Estados Unidos en 2016, Título No. US 9,474,268 B2.
•	Nueva Zelanda en 2017, Título No. 618381.
•	Australia en 2017, Título No. 2013226602
•	Divisional en E.E.U.U. 2018, Título No. US 9,763,441.
•	Canadá en 2020, Título No. 2837525."
5,"MX/a/2012/014536

PCT/MX2013/000163",BIOCONTROL DE NEMATODOS FITOPARASITOS MEDIANTE PAECILOMYCES., Dra. Gloria Luz Carrión Villarnovo,"México, Brasil, China, U.S.A., Chile, Colombia, Costa Rica, Guatemala, Panamá, Unión Europea.","•	México Título No. 360582
•	Estados Unidos en 2017, Título No. US 9,867,378 B2.
•	Brasil en 2020, Título No.
•	Unión Europea en 2022 Título No.2959779.
         -	En trámite en Italia, España y Portugal"
7,MX/a/2015/015809,DISPOSITIVO DE TRAMPEO PARA INSECTOS FRUGÍVOROS.,"Dr. Rodrigo Lasa Covarrubias, Dr. Martín R. Aluja Schuneman Hofer.",México,México: Título en trámite
8,MX/a/2016/003355,SISTEMA Y PROCESO DE REPELENCIA-ATRACCIÓN PARA EL CONTROL DE LA MOSCA DE LA FRUTA. ,"Dr. Martín R. Aluja Schuneman Hofer, Dra. Andrea B. Birke Biewendt.",México,México: Título No. 393089
9,MX/a/2017/001425,DISPOSITIVO DE TRAMPEO PARA INSECTOS DROSOFÍLIDOS,"Dr. Rodrigo Lasa Covarrubias,  Dr. Trevor Williams, Dr. R. Eduardo Tadeo Hernández y Lino Carmona.",,México: Título No. 382759
10,MX/a/2019/010784,PARTÍCULAS DE FERTILIZANTES ENCAPSULADOS EN QUITOSANO MODIFICADO Y MÉTODO DE OBTENCIÓN.,"Claudia Anahí Pérez Torres y otros (INECOL), Dr. Carlos José Espinoza González (CIQA),  y otros.","México, Estados Unidos.","•	México Título en trámite
•	Estados Unidos en 2017, Título en trámite"
,,,,,
NOTAS:,,,,,
,Expediente es el número que la Oficina de Patentes otorga a la solicitud de patente. Puede ser nacional o internacional.,,,,
,"Título de Patente se refiere al título de la invención, de la patente otorgada.",,,,
,Inventores son los inventores de la patente.,,,,
,País Solicitado es el país o los países donde se ingresó la solicitud de patente.,,,,
,Número de Título de la Patente se refiere al Número del  Título de Patente en el país que concedió la solicitud de patente.,,,,
