﻿,,,Número,,,
DOI,Título,Autor(es),Volúmen y/o Número,Paginación,Año,Enlace
https://doi.org/10.21829/abm129.2022.1967 ,"Reconocimiento de dos variedades taxonómicas de Pyrodinium bahamense (Gonyaulacales, Dinophyceae): var. bahamense y var. compressum","María Eugenia Zamudio Resendiz, Alexis de Jesús Escarcega Bata, María Luisa Núñez Resendiz, María Esther Meave del Castillo",129,e1967,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1967
https://doi.org/10.21829/abm129.2022.1920 ,Actividad antibacteriana y perfil fenólico del extracto metanólico de las partes aéreas de Hyptis suaveolens (Lamiaceae),"Israel Bonilla-Landa, José María Callejas-Linares, Elvis Marian Cortazar Murillo, Feliza Ramón Farías, Marina Guevara-Valencia, Juan Luis Monribot-Villanueva, José Antonio Guerrero-Analco",129,e1920,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1920
https://abm.ojs.inecol.mx/index.php/abm/article/view/1987,"Primer registro de Ulex europaeus (Fabaceae, Faboideae) en México","Enrique Mosso-Mancilla, Fernanda Lezama-Sánchez, Antonio Castillo-Gutiérrez, Mayra Flores-Tolentino, Efraín Tovar-Sánchez, J. Rolando Ramírez-Rodriguez",129,e1987,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1987
https://doi.org/10.21829/abm129.2022.1991,Comparación del contenido de betalaínas y azúcares en frutos de cinco especies de Selenicereus (Cactaceae): Betalains and sugars in pitahayas,"Arith F. Pérez-Orozco, Victoria Sosa",129,e1991,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1991
https://doi.org/10.21829/abm129.2022.1903 ,"Marthamyces manglicola, una especie nueva (Ascomycota, Marthamycetaceae) sobre mangle negro de la Isla de Cozumel, México","Tania Raymundo, Yenitze García- Martínez, Michelle Martínez Pineda, Ricardo Valenzuela",129,e1903,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1903
https://doi.org/10.21829/abm129.2022.1927 ,"Cortinarius hesleri (Basidiomycota, Agaricales, Cortinariaceae), primer registro para México ","Juan Francisco Hernández Del Valle, Marcos Sánchez Flores, Javier Isaac de la Fuente, Eduardo Manolo Medrano Zapata, Jesús García Jiménez",129,e1927,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1927
https://doi.org/10.21829/abm129.2022.2008 ,"Primer registro de Trichophaeopsis paludosa (Pyronemataceae, Ascomycota) en México ","Marcos Sánchez Flores, Jesús García Jiménez, Tania Raymundo",129,e2008,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2008
https://doi.org/10.21829/abm129.2022.1962,"Efecto de la altitud, pendiente y exposición geográfica en la distribución de helechos arborescentes ","Pablo Antúnez, Pablito Marcelo López-Serrano, Gabriel González-Adame, Ernesto Alonso Rubio Camacho, María Magdalena Mendoza-Díaz",129,e1962,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1962
https://doi.org/10.21829/abm129.2022.2014 ,Primer registro de Nymphaea rubra (Nymphaeaceae) para México ,"Gonzalo Castillo-Campos, José G. García-Franco, José de Jesús Pale Pale, M. Luisa Martínez Vázquez
",129,e2014,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2014
https://doi.org/10.21829/abm129.2022.2007,"Análisis morfométrico de cinco especies del complejo Gracilaria mammillaris (Gracilariaceae, Rhodophyta) en el Atlántico mexicano","Martha Isabel Vilchis, Kurt M. Dreckmann, Abel Sentíes ",129,2007,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2007
https://doi.org/10.21829/abm129.2022.1989 ,"Anatomía de la madera de Fagus grandifolia subsp. mexicana (Fagaceae), especie endémica de México ","Liliana Cuapio Hernández, Ma. Amparo Borja-de la Rosa, Benito Reyes Trejo, Antonio Villanueva Morales, Roberto Machuca Velasco, Alejandro Corona Ambriz",129,e1989,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1989
https://doi.org/10.21829/abm129.2022.2025 ,"El género Xylaria (Xylariaceae, Ascomycota) en el bosque tropical caducifolio de México ","Yulena Osorio-Navarro, Ricardo Valenzuela , Silvia Bautista-Hernández, Catalina Mendoza-Gonzalez, Luz Elena Mateo-Cid, Tania Raymundo",129,e2025,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2025
https://doi.org/10.21829/abm129.2022.2024 ,Coinoculación de Pinus montezumae (Pinaceae) con un hongo comestible ectomicorrízico y bacterias promotoras de crecimiento vegetal ,"José Luis Barragán-Soriano, Jesús Pérez-Moreno, Juan José Almaraz-Suárez, Moisés Graciano Carcaño-Montiel , Julián Delgadillo-Martínez , Víctor Manuel Cetina-Alcalá , Gerardo Mata ",129,e2024,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2024
https://doi.org/10.21829/abm129.2022.2049 ,"Utricularia elephanthoides (Lentibulariaceae), especie nueva del Escudo Guayanés",José Ramón Grande Allende,129,e2049,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2049
https://doi.org/10.21829/abm129.2022.2023 ,"Escarificación de endocarpos del jobo (Spondias mombin, Anacardiaceae) debido al paso por el tracto digestivo de monos aulladores de manto (Alouatta palliata mexicana): un vistazo microscópico","Torres-Anaya DA, Dáttilo W., Rosas-Saito GH, Serio-Silva JC",129,e2023,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2023
https://doi.org/10.21829/abm129.2022.2051 ,Especies conocidas y nuevos registros de Coronophorales (Ascomycota) en México ,"Santiago Chacón Zapata, Florencia Ramírez-Guillén",129,e2051,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2051
https://doi.org/10.21829/abm129.2022.2039 ,"Xerocomellus carmeniae (Boletales, Basidiomycota), un nuevo hongo del noreste de México ","Fortunato Garza-Ocañas, Jesús García Jiménez, Gonzalo Guevara-Guerrero, César Ramiro Martínez-González, Olivia Ayala-Vásquez , Javier Isaac de la Fuente",129,e2039,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2039
https://doi.org/10.21829/abm129.2022.2045 ,"Micromicetos asexuales hallados sobre hojas de Quercus spp. (Fagaceae) en Huixquilucan, Estado de México, México ","José Pablo Delgado Zúñiga, Gabriela Heredia, Ibeth Rodríguez-Gutiérrez
",129,e2045,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2045
https://doi.org/10.21829/abm129.2022.2032 ,"Cambios fisicoquímicos y antioxidantes de zapote negro (Diospyros digyna, Ebenaceae) durante el desarrollo de frutos en el árbol","Liliana Merino-Sánchez, Haydee Eliza Romero-Luna, Oscar García-Barradas, María Remedios Mendoza-López, Maribel Jiménez Fernández",129,e2032,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2032
https://doi.org/10.21829/abm129.2022.2048 ,"Biología reproductiva y distribución potencial de Ficus pringlei (Moraceae), una especie microendémica del Nuevo Mundo ","Ángela P. Rojas-Cortés, Ángela P. Cuervo-Robayo, Guadalupe Cornejo-Tenorio, Guillermo Ibarra-Manríquez",129,e2048,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2048
https://doi.org/10.21829/abm129.2022.2068 ,"Identificación molecular de los tipos de compatibilidad en poblaciones de Podosphaera xanthii (Erysiphaceae) infectando cucurbitáceas en Veracruz, México ","Dolores González, Rosario Gregorio-Cipriano",129,e2068,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2068
https://doi.org/10.21829/abm129.2022.2054 ,"Visitantes florales en el cultivo de Phaseolus coccineus (Fabaceae) en el Altiplano de Puebla, México: importancia del manejo agrícola y color de flor ","Karina Alejandra Cué-Hernández, Abel Gil Muñoz, Armando Aguirre-Jaimes, Pedro Antonio López, Oswaldo Rey Taboada-Gaytán",129,e2054,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2054
https://doi.org/10.21829/abm129.2022.2063 ,"Riqueza específica y distribución de licofitas y helechos por tipos de vegetación, en la Sierra Norte de Puebla, México","Rosalía Tzompa-Coatl, Amparo B Cerón-Carpio, Aniceto Mendoza-Ruiz, Jacqueline Ceja-Romero",129,e2063,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2063
https://doi.org/10.21829/abm129.2022.2067 ,"Gonolobus cthulhui (Apocynaceae), una nueva especie de Oaxaca, México ","Leonardo O. Alvarado-Cárdenas, Karen G. Maya-Mandujano, María Guadalupe Chávez-Hernández",129,e2067,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2067
https://doi.org/10.21829/abm129.2022.2065 ,"Biología reproductiva de Gongora galeata (Orchidaceae) en el centro de Veracruz, México ",Angélica María Hernández-Ramírez,129,e2065,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2065
https://doi.org/10.21829/abm129.2022.2077 ,"Aspectos florísticos, ecológicos y etnobotánicos de Mammillaria deherdtiana subsp. dodsonii (Cactaceae), una planta endémica y amenazada ","Beatriz Rendón-Aguilar, Luis Alberto Bernal-Ramírez, Ángel Salvador Arias-Montes, Cecilia Leonor Jiménez-Sierra, Claudia Ballesteros-Barrera , Sinuhé Ortega-Jiménez, David Bravo-Avilez",129,e2077,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2077
https://doi.org/10.21829/abm129.2022.2057,"Caracteres morfométricos y anatómicos de frutos y semillas de una población de Prosopis laevigata (Fabaceae) en Lagos de Moreno, Jalisco, México ","Lilia García Azpeitia, Gladis Judith Labrada-Delgado, Efigenia Montalvo-González, Sofía Loza-Cornejo",129,e2057,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2057
https://doi.org/10.21829/abm129.2022.2076 ,"Anatomía de la madera de nueve especies de la selva baja caducifolia en la Sierra del Tentzo, Puebla, México ","Jesús Alejandro Ruiz Valencia, Agustina Rosa Andrés-Hernández, Teresa Terrazas",129,e2076,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2076
https://doi.org/10.21829/abm129.2022.2009 ,"Sequía experimental en plántulas en un claro y en el sotobosque de un bosque de niebla, Veracruz, México","Avril Manrique-Ascencio, Guadalupe Williams-Linera, Ernesto I. Badano",129,e2009,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2009
https://doi.org/10.21829/abm129.2022.2095 ,"Estudios cromosómicos, morfología y fertilidad polínica en Dioscorea ayardei (Dioscoreaceae) ","Patricia N. Asesor, Aldo R. Andrada, Valeria de los A. Páez, Nora J. F. Reyes, Eva Bulacio",129,e2095,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2095
https://doi.org/10.21829/abm129.2022.2080 ,"Taxonomía de Hedwigia filiformis (Bryopsida: Hedwigiaceae), con la clarificación de la identidad confundida de su sinónimo Hedwigia integrifolia",Efraín De Luna,129,e2080,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2080
https://doi.org/10.21829/abm129.2022.2110 ,Nombrando lo conocido: una nueva especie de Desmopsis (Annonaceae) endémica de México ,Andrés Ernesto Ortiz-Rodriguez,129,e2110,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2110
https://doi.org/10.21829/abm129.2022.1973 ,"Banco de semillas de un bosque de encinos de Quercus delgadoana en la zona centro de la Sierra Madre Oriental, México","Karina Calva-Soto, Numa P. Pavón, Neptalí Ramírez-Marcial",129,e1973,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/1973
https://doi.org/10.21829/abm129.2022.2100 ,"Caracterización químico nutricional y análisis fitoquímico de frutos de Jarilla caudata (Caricaceae) de Jalisco, México ","Mario Felipe González González, Juan Francisco Zamora Natera, Javier Vioque Peña, Julia Zañudo Hernández, Mario Alberto Ruiz López, César Bonifacio Ramírez López",129,e2100,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2100
https://doi.org/10.21829/abm129.2022.2119 ,Variación genética de Balmea stormiae (Rubiaceae) en el centro-occidente de México ,"Dulce Karina Mejía-Jiménez, Juan Carlos Montero Castro, Antonio González-Rodríguez, Sabina Irene Lara-Cabrera, Eduardo Ruiz-Sánchez, Luis Felipe Mendoza-Cuenca",129,e2119,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2119
https://doi.org/10.21829/abm129.2022.2086 ,"Descripción enmendada de Amphilophium pilosum (Bignoniaceae), una especie de Megaméxico","Monzerrath Rios-Méndez, Lilí Martínez-Domínguez, Fernando Nicolalde-Morejó",129,e2086,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2086
https://doi.org/10.21829/abm129.2022.2105 ,"Listado sistemático actualizado de las macroalgas estuarinas de Veracruz, México","Estefany Cuevas Sánchez, Kurt M. Dreckmann, María Luisa Núñez Resendiz, Abel Sentíes",129,e2105,2022,https://abm.ojs.inecol.mx/index.php/abm/article/view/2105
