﻿,"LISTADO DE TÍTULOS DE MODELOS DE UTILIDAD (MU) OTORGADOS AL INSTITUTO DE ECOLOGÍA, A.C. (INECOL)",,,,
,,,,,
No.,EXPEDIENTE(S),TÍTULO DEL MODELO DE UTILIDAD,INVENTORES,PAÍS SOLICITADO,NÚMERO DE TÍTULO DE MU
11,"
MX/u/2019/000509
",COLECTOR DE INSECTOS.,"INECOL: Dra. Gloria Luz Laura Carrión Villarnovo, Dr. José Daniel López Lima, Ing. David Alarcón Utrera, Dra. Damaris del Carmen Desgarennes Valido.",México,México: Título No. 5045
,,,,,
NOTAS:,,,,,
,Expediente es el número que la Oficina de Patentes otorga a la solicitud del Modelo de Utilidad. Puede ser nacional o internacional.,,,,
,"Título del Modelo de Utilidad se refiere al título de la invención, del Modelo de Utilidad otorgado.",,,,
,Inventores son los inventores de la patente.,,,,
,País Solicitado es el país o los países donde se ingresó la solicitud de patente.,,,,
,Número de Título de la Patente se refiere al Número del  Título de Patente en el país que concedió la solicitud de patente.,,,,
